Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";0,868;Q2;14;0;26;0;110;26;4,08;0,00;0,00;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Education (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
2;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,441;Q3;25;72;136;4468;321;136;2,43;62,06;41,34;0;19;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
3;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,301;Q3;11;71;84;2976;206;84;2,67;41,92;50,31;0;22;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
4;21101085514;"Journal of Childhood, Education and Society";journal;"2717638X";0,279;Q4;5;24;39;1158;36;38;0,92;48,25;79,17;0;12;Turkey;Middle East;"Istanbul Kultur University";"2020-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
5;21100911837;"Participatory Educational Research";journal;"21486123";0,258;Q4;11;130;182;8481;214;181;1,11;65,24;51,13;2;44;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
6;21101054407;"Cyprus Turkish Journal of Psychiatry and Psychology";journal;"13027840, 26678225";0,180;Q4;4;43;62;1846;29;58;0,47;42,93;70,00;0;13;Turkey;Middle East;"Cyprus Mental Health Institute";"2020-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;19832;"Sleep and Hypnosis";journal;"13021192";0,164;Q4;23;0;37;0;23;36;0,57;0,00;0,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q4); Complementary and Alternative Medicine (Q4)";"Medicine; Psychology"
8;21101053110;"Turkish Psychological Counseling and Guidance Journal";journal;"13021370";0,147;Q4;5;41;103;2294;36;103;0,27;55,95;60,24;0;5;Turkey;Middle East;"Turkish Psychological Counseling and Guidance Association";"2019-2023";"Applied Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
9;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";0,136;Q4;5;21;78;1101;39;78;0,47;52,43;51,43;0;4;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
10;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,122;Q4;18;0;6;0;1;6;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
11;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";;-;9;42;133;1816;100;129;0,94;43,24;50,00;0;14;Turkey;Middle East;"AVES";"2019-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
12;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";;-;4;11;49;615;23;45;0,43;55,91;75,00;0;4;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
