Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,994;Q1;79;23;71;597;90;71;0,67;25,96;13,51;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,904;Q1;229;41;120;1809;252;114;1,42;44,12;19,54;26;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,852;Q1;82;24;63;685;108;63;1,92;28,54;12,50;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;20002;"Economic Inquiry";journal;"00952583, 14657295";1,444;Q1;85;45;161;1239;138;161;0,79;27,53;10,98;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,431;Q1;88;22;69;469;87;69;1,45;21,32;3,03;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,396;Q1;81;25;76;884;113;76;1,44;35,36;27,66;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
7;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,968;-;96;70;142;1510;146;142;0,78;21,57;18,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Decision Sciences; Mathematics"
8;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,912;Q1;49;19;51;637;60;45;1,03;33,53;16,67;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;22322;"Organization";journal;"13505084, 14617323";0,899;Q1;116;44;122;1449;97;115;0,88;32,93;28,30;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;20842;"British Journal of Management";journal;"10453172, 14678551";0,833;Q1;133;31;98;1782;97;98;0,77;57,48;22,58;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,831;Q1;106;39;81;1651;129;81;1,35;42,33;22,64;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";0,807;-;167;32;105;715;71;104;0,57;22,34;19,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Social Sciences"
13;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,772;Q1;82;30;59;985;53;59;0,55;32,83;9,30;17;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;17181;"Public Money and Management";journal;"14679302, 09540962";0,772;Q1;60;47;135;763;76;114;0,64;16,23;34,33;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
15;21926;"Decision Sciences";journal;"00117315, 15405915";0,668;Q1;123;36;130;1280;148;130;0,77;35,56;16,25;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
16;56494;"OR Spectrum";journal;"01716468, 14366304";0,644;-;79;24;83;918;41;83;0,26;38,25;5,13;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
17;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,621;Q1;59;41;127;1124;80;127;0,46;27,41;12,50;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;29104;"Small Business Economics";journal;"15730913, 0921898X";0,607;Q1;167;43;145;1635;125;145;0,79;38,02;21,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;11700154719;"Gender in Management";journal;"17542413";0,565;Q1;66;31;83;995;43;83;0,43;32,10;85,00;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
20;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,555;Q1;132;32;105;981;96;105;0,64;30,66;25,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
21;22486;"R and D Management";journal;"14679310, 00336807";0,546;Q1;119;31;82;1020;87;82;1,02;32,90;20,97;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
22;20143;"Business and Society";journal;"00076503, 15524205";0,537;Q1;96;23;66;1043;71;51;0,70;45,35;19,35;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
23;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,523;Q1;23;10;31;181;12;31;0,43;18,10;35,71;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;22717;"Business Ethics Quarterly";journal;"1052150X";0,509;Q1;92;29;63;1388;51;63;0,72;47,86;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
25;11600154157;"TQM Journal";journal;"17542731";0,473;Q1;79;46;171;982;99;171;0,59;21,35;20,25;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
26;19165;"International Journal of Production Economics";journal;"09255273";0,472;Q1;231;152;439;3350;214;437;0,31;22,04;15,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
27;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,468;Q1;72;24;63;1216;34;63;0,35;50,67;33,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
28;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,462;Q1;97;58;163;1708;106;163;0,60;29,45;22,34;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
29;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,457;Q1;94;109;206;1671;112;206;0,60;15,33;21,60;13;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
30;21255;"Feminist Economics";journal;"14664372, 13545701";0,449;Q1;71;21;76;783;38;76;0,52;37,29;100,00;18;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,434;Q1;73;37;91;1170;32;91;0,38;31,62;13,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
32;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,415;Q1;37;21;91;443;27;91;0,23;21,10;13,89;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;28952;"Journal of Economic Issues";journal;"00213624";0,410;Q1;55;52;192;1787;103;192;0,42;34,37;18,75;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,401;Q1;253;178;430;8690;659;430;1,17;48,82;25,94;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;145290;"Bottom Line";journal;"0888045X";0,400;Q1;25;41;62;129;13;58;0,26;3,15;56,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Library and Information Sciences (Q1)";"Business, Management and Accounting; Social Sciences"
36;23644;"Supply Chain Management";journal;"13598546";0,385;Q2;146;25;71;467;44;71;0,68;18,68;18,18;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
37;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,381;Q2;86;28;70;932;38;70;0,59;33,29;21,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
38;20195;"Business History";journal;"17437938, 00076791";0,380;Q2;44;24;67;2404;55;67;0,82;100,17;14,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
39;19369;"Human Systems Management";journal;"01672533";0,380;Q2;31;25;76;727;27;75;0,33;29,08;25,64;0;0;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
40;144656;"Management Decision";journal;"00251747";0,348;Q2;126;73;234;2305;103;234;0,45;31,58;24,19;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
41;145291;"Business Process Management Journal";journal;"14637154";0,342;Q2;95;28;53;635;36;53;0,58;22,68;20,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
42;130081;"Leadership and Organization Development Journal";journal;"01437739";0,305;Q2;83;81;139;1213;42;139;0,25;14,98;25,86;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
43;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,299;Q2;91;58;205;1600;94;202;0,39;27,59;12,39;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,295;Q2;91;25;57;744;23;52;0,38;29,76;21,43;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
45;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,287;Q2;48;26;86;211;30;78;0,33;8,12;51,85;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
46;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,264;Q2;108;29;66;935;32;66;0,38;32,24;23,26;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
47;20637;"Journal of Management Development";journal;"02621711";0,258;Q2;74;43;153;1827;42;153;0,30;42,49;27,08;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
48;144960;"Education and Training";journal;"00400912";0,257;Q2;85;74;166;1151;51;163;0,28;15,55;33,72;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
49;130068;"European Business Review";journal;"0955534X";0,256;Q2;55;74;163;542;22;154;0,10;7,32;15,28;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
50;144664;"British Food Journal";journal;"0007070X";0,254;Q2;102;60;174;1154;60;173;0,30;19,23;42,55;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
51;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,243;Q2;26;41;146;954;24;146;0,12;23,27;16,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;17118;"Textile History";journal;"17432952, 00404969";0,243;Q2;13;10;39;492;11;39;0,13;49,20;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
53;20208;"Business History Review";journal;"00076805, 2044768X";0,233;Q2;36;13;49;1828;21;49;0,47;140,62;7,69;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
54;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,232;Q2;45;11;34;272;16;32;0,42;24,73;16,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,229;-;87;36;131;1063;44;126;0,33;29,53;16,13;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q4)";"Business, Management and Accounting"
56;23013;"Industry and Innovation";journal;"13662716, 14698390";0,221;Q2;72;11;29;501;12;29;0,45;45,55;55,00;5;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
57;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,221;Q2;42;117;251;570;37;249;0,09;4,87;38,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
58;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,208;Q2;56;54;194;949;50;191;0,25;17,57;32,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
59;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,204;Q2;42;64;46;853;9;44;0,20;13,33;18,18;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,203;Q2;47;19;116;420;23;115;0,13;22,11;28,13;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Modeling and Simulation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
61;145250;"Industrial and Commercial Training";journal;"00197858";0,196;Q2;42;35;107;277;18;107;0,14;7,91;35,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
62;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,195;Q2;57;35;100;596;39;100;0,42;17,03;42,42;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
63;144667;"Property Management";journal;"02637472";0,194;Q2;32;117;198;405;11;197;0,04;3,46;22,22;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;20188;"Disaster Prevention and Management";journal;"09653562";0,189;Q2;66;101;217;405;17;212;0,05;4,01;17,39;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
65;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,185;Q2;68;144;221;1904;46;221;0,12;13,22;33,82;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
66;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,183;Q3;47;12;38;510;11;38;0,38;42,50;10,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
67;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,143;Q3;31;50;179;510;55;170;0,23;10,20;31,25;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
68;144642;"Managerial Auditing Journal";journal;"02686902";0,141;Q3;71;41;130;867;16;130;0,17;21,15;34,55;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,137;Q3;39;32;37;839;4;34;0,14;26,22;40,00;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
70;13484;"Costume";journal;"05908876, 17496306";0,125;Q3;9;17;51;263;3;46;0,06;15,47;86,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"History (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
71;144616;"Journal of Health Organization and Management";journal;"14777266";0,125;Q3;51;28;180;47;29;172;0,15;1,68;21,62;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
72;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,124;Q3;34;27;26;173;4;26;0,15;6,41;15,38;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;19700175228;"Management Research Review";journal;"20408269";0,111;Q3;72;46;139;1507;5;139;0,05;32,76;24,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
74;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,109;Q3;48;62;178;1473;12;178;0,05;23,76;16,52;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;28888;"Computer Law and Security Review";journal;"02673649";0,100;Q4;55;16;62;694;1;61;0,00;43,38;44,44;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q4); Computer Networks and Communications (Q4); Law (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
76;144672;"Measuring Business Excellence";journal;"13683047";0,100;Q4;52;52;141;122;0;141;0,00;2,35;10,34;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
77;20657;"Enterprise and Society";journal;"14672227, 14672235";;-;31;27;0;915;0;0;0,00;33,89;30,77;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Business, Management and Accounting (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting"
78;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";;-;40;16;31;325;11;29;0,33;20,31;11,54;10;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";;-;23;15;0;397;0;0;0,00;26,47;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous); Communication; Economics and Econometrics; Geography, Planning and Development";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;144669;"Journal of Intellectual Capital";journal;"14691930";;-;112;24;0;535;0;0;0,00;22,29;30,56;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous); Education";"Business, Management and Accounting; Social Sciences"
81;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;48;140;1207;35;117;0,24;25,15;19,67;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
