Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;32878;"Collegium Antropologicum";journal;"03506134";0,287;Q2;49;277;573;7304;426;566;0,78;26,37;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
2;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,111;Q3;11;9;62;392;10;62;0,16;43,56;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
3;5600153400;"Synthesis Philosophica";journal;"03527875";0,100;Q4;11;12;89;261;0;85;0,00;21,75;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
4;21100253181;"Arti Musices";journal;"05875455, 18489303";;-;4;9;0;609;0;0;0,00;67,67;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music";"Arts and Humanities"
5;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";;-;12;20;0;432;0;0;0,00;21,60;Croatia;Eastern Europe;"";"2008-2023";"Philosophy";"Arts and Humanities"
6;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";;-;3;59;0;490;0;0;0,00;8,31;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts";"Arts and Humanities"
7;5800160112;"Ikon";journal;"18468551";;-;5;22;0;739;0;0;0,00;33,59;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
8;5800209165;"Prolegomena";journal;"13334395";;-;5;9;0;163;0;0;0,00;18,11;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy";"Arts and Humanities"
9;66263;"Prostor (discontinued)";journal;"13300652";;-;7;7;0;212;0;0;0,00;30,29;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
10;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";;-;7;8;0;330;0;0;0,00;41,25;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
11;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";;-;3;30;0;226;0;0;0,00;7,53;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
