Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,833;Q1;104;130;404;8207;860;404;2,08;63,13;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
2;29499;"International Journal of Developmental Biology";journal;"02146282";0,788;Q1;115;134;394;6123;565;388;1,33;45,69;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21773;"AIDS Reviews";journal;"11396121, 16986997";0,409;Q2;62;22;50;1770;57;50;1,14;80,45;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
4;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,385;Q3;71;48;174;1236;157;172;0,96;25,75;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
5;21265;"Drugs of the Future";journal;"03778282";0,355;Q2;46;87;269;4423;303;269;1,09;50,84;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19762;"International Microbiology";journal;"16181905, 11396709";0,317;Q2;74;35;121;918;76;109;0,67;26,23;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
7;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,272;Q3;49;46;179;1521;104;167;0,57;33,07;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
8;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,240;Q3;56;114;326;4155;214;326;0,58;36,45;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,231;Q2;32;44;138;1655;69;121;0,58;37,61;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;17520;"Neurologia";journal;"02134853, 15781968";0,221;Q2;50;95;352;2404;135;251;0,43;25,31;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
11;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,220;Q3;76;221;688;5767;501;575;0,77;26,10;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;21229;"Drug News and Perspectives";journal;"02140934";0,208;Q2;53;73;177;3964;90;177;0,43;54,30;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;18369;"Medicina Clinica";journal;"00257753, 15788989";0,207;Q2;72;542;1571;11585;859;891;0,55;21,37;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,197;Q2;44;133;433;2018;144;232;0,30;15,17;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;14162;"Anales de Psiquiatria";journal;"02130599";0,196;Q3;8;47;132;1499;17;132;0,16;31,89;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
16;28018;"Atencion Primaria";journal;"02126567, 15781275";0,196;Q2;43;278;885;1954;282;556;0,30;7,03;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
17;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,194;Q3;29;105;392;1856;95;388;0,23;17,68;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
18;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,187;Q3;47;146;595;3339;227;306;0,37;22,87;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
19;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,179;Q2;47;503;1647;18737;807;1515;0,48;37,25;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
20;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,174;Q3;58;151;495;2877;165;315;0,36;19,05;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
21;21256;"Drugs of Today";journal;"16993993, 16994019";0,173;Q2;57;74;326;4312;153;322;0,38;58,27;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,166;Q3;51;79;225;368;98;181;0,38;4,66;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,162;Q3;37;263;782;4758;260;606;0,37;18,09;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
24;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,156;Q3;42;65;177;1847;58;150;0,28;28,42;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
25;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,154;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
26;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,153;Q4;14;57;155;1417;13;137;0,06;24,86;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
27;13209;"European Journal of Anatomy";journal;"11364890";0,152;Q4;22;24;64;731;14;64;0,21;30,46;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
28;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,150;Q3;27;175;506;3445;128;482;0,25;19,69;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
29;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,149;Q4;39;57;180;1798;68;178;0,38;31,54;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
30;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,148;Q3;33;122;413;3399;121;291;0,33;27,86;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
31;19905;"Medicina Paliativa";journal;"1134248X";0,145;Q3;14;44;79;654;15;68;0,19;14,86;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
32;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,143;Q3;28;124;383;717;76;203;0,19;5,78;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
33;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,142;Q3;29;130;466;2212;96;435;0,17;17,02;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
34;26567;"Anales de Medicina Interna";journal;"02127199";0,142;Q3;20;232;701;2467;131;341;0,15;10,63;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
35;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,141;Q3;64;66;145;1826;51;135;0,34;27,67;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
36;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,136;Q4;29;25;80;583;13;79;0,13;23,32;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
37;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,136;Q3;37;68;216;1172;48;178;0,17;17,24;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
38;17488;"Neurocirugia";journal;"23406305, 11301473";0,136;Q3;26;76;161;1536;15;146;0,10;20,21;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
39;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,136;Q3;24;55;225;1294;50;187;0,21;23,53;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
40;24767;"Adicciones";journal;"02144840";0,134;Q3;39;80;179;2909;30;174;0,16;36,36;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
41;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,131;Q4;27;141;324;119;18;243;0,06;0,84;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q4)";"Medicine"
42;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,130;Q3;11;40;94;520;6;87;0,06;13,00;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
43;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,128;Q4;13;50;212;898;28;188;0,15;17,96;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
44;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,128;Q3;29;207;807;3420;177;548;0,20;16,52;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,127;Q4;10;8;30;116;6;30;0,20;14,50;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Cell Biology (Q4); Molecular Biology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;29058;"Geriatrika";journal;"02129744";0,124;Q4;4;73;258;1025;8;258;0,06;14,04;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
47;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,124;Q4;9;54;237;1558;28;230;0,12;28,85;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
48;5700176915;"Cuadernos de historia del derecho";journal;"11337613";0,121;Q3;1;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
49;29936;"Cuadernos valencianos de historia de la medicina y de la ciencia";journal;"-";0,121;Q3;0;0;1;0;0;1;0,00;0,00;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
50;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,121;Q4;6;53;123;1381;15;109;0,12;26,06;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
51;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,120;Q4;18;104;248;2678;35;221;0,13;25,75;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
52;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,117;Q3;72;49;154;1256;14;140;0,10;25,63;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
53;20017;"Nefrologia";journal;"19892284, 02116995";0,117;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q4)";"Medicine"
54;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,116;Q4;47;105;311;2347;27;308;0,11;22,35;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
55;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,115;Q3;8;105;281;2117;26;179;0,10;20,16;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
56;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,115;Q4;6;48;190;463;4;143;0,02;9,65;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
57;21059;"Cuadernos de Artroscopia";journal;"11347872";0,114;Q4;2;0;16;0;2;14;0,00;0,00;Spain;Western Europe;"Asociacion Espanola de Artroscopia";"1999";"Surgery (Q4)";"Medicine"
58;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,114;Q4;18;17;49;148;5;45;0,06;8,71;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
59;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,114;Q4;7;35;67;1157;5;55;0,07;33,06;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
60;74991;"Angiologia";journal;"00033170";0,113;Q4;12;50;103;1092;9;87;0,11;21,84;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
61;12545;"DOLOR";journal;"02140659";0,113;Q3;5;28;110;539;3;96;0,01;19,25;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
62;17204;"Mapfre Medicina";journal;"11305665";0,113;Q3;7;38;82;820;5;73;0,06;21,58;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
63;18668;"Psiquis";journal;"02108348";0,113;Q4;6;24;107;728;7;106;0,06;30,33;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
64;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,112;Q3;28;21;34;434;1;28;0,04;20,67;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;30055;"Acta Ginecologica";journal;"00015776";0,111;Q4;2;14;36;362;2;36;0,04;25,86;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
66;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,111;Q3;26;68;227;2166;10;205;0,05;31,85;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;13135;"Enfermedades Emergentes";journal;"15754723";0,111;Q4;9;44;42;485;3;34;0,07;11,02;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
68;15684;"Pediatria Integral";journal;"11354542";0,111;Q4;9;0;96;0;5;75;0,05;0,00;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
69;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,111;Q3;6;12;37;76;1;29;0,04;6,33;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
70;28626;"Toko-Ginecologia Practica";journal;"00408867";0,111;Q3;4;38;151;1064;5;150;0,05;28,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
71;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,109;Q4;8;54;164;324;11;164;0,06;6,00;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
72;17847;"Radiologia";journal;"1578178X, 00338338";0,109;Q4;20;76;356;1034;7;342;0,02;13,61;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
73;14221;"Archivos de Psiquiatria";journal;"15760367";0,108;Q4;6;19;52;777;6;43;0,12;40,89;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
74;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,108;Q4;11;52;121;1327;3;119;0,03;25,52;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
75;26068;"Sangre";journal;"00364355";0,108;Q4;12;0;123;0;18;83;0,00;0,00;Spain;Western Europe;"Revista Sangre SA";"1959-1999";"Hematology (Q4)";"Medicine"
76;15766;"Pediatrika";journal;"02113465";0,107;Q4;5;47;150;1131;4;147;0,03;24,06;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
77;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,107;Q4;9;53;175;1049;8;148;0,06;19,79;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
78;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,106;Q4;33;24;44;647;5;32;0,07;26,96;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
79;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,106;Q4;18;73;199;1644;11;174;0,05;22,52;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
80;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,106;Q4;10;0;197;0;21;176;0,11;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q4)";"Medicine"
81;33372;"GINE-DIPS";journal;"02116901";0,105;Q4;1;0;4;0;0;4;0,00;0,00;Spain;Western Europe;"Nexus Ediciones";"1995-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
82;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,105;Q4;8;29;79;323;3;72;0,06;11,14;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
83;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,104;Q4;4;20;17;426;1;17;0,06;21,30;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
84;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,104;Q4;29;146;231;3101;27;169;0,12;21,24;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q4)";"Medicine"
85;69157;"Revista Espanola de Alergologia e Inmunologia Clinica";journal;"02141477";0,104;Q4;11;0;27;0;4;23;0,00;0,00;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1990-1999";"Immunology and Allergy (Q4)";"Medicine"
86;23065;"Clinica Cardiovascular";journal;"02121808";0,103;Q4;3;0;60;0;2;48;0,04;0,00;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
87;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,103;Q4;7;24;47;688;2;45;0,00;28,67;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
88;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,103;Q4;13;0;8;0;0;6;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
89;91169;"S.N.";journal;"11370351";0,103;Q4;2;0;50;0;2;41;0,10;0,00;Spain;Western Europe;"";"1999-2000";"Neurology (clinical) (Q4)";"Medicine"
90;14437;"Acta Pediatrica Espanola";journal;"00016640";0,102;Q4;12;29;62;732;2;60;0,02;25,24;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
91;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,102;Q4;7;35;119;0;6;119;0,05;0,00;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;5600155317;"Estudios Migratorios";journal;"11360291";0,102;Q4;0;1;9;0;0;9;0,00;0,00;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
93;23784;"Investigacion Cardiovascular";journal;"11392096";0,102;Q4;2;11;13;413;0;12;0,00;37,55;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
94;65116;"Medicina e historia";journal;"03008169";0,102;Q4;3;4;9;0;1;9;0,20;0,00;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
95;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,102;Q4;11;16;10;254;0;10;0,00;15,88;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
96;51090;"Transplantology: Journal of Cell and Organ Transplantation";journal;"1134315X";0,102;Q4;2;0;14;0;0;13;0,00;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-1999";"Immunology and Allergy (Q4)";"Medicine"
97;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;16;19;245;0;15;0,00;15,31;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
98;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,101;Q4;3;36;87;1333;4;82;0,06;37,03;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
99;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,101;Q4;12;0;62;0;3;61;0,00;0,00;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
100;13075;"Revisiones en Cancer";journal;"02138573";0,101;Q4;2;23;40;1816;1;40;0,03;78,96;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
101;71153;"Revisiones en Psicofarmacologia";journal;"11387165";0,101;Q4;1;0;21;0;0;16;0,00;0,00;Spain;Western Europe;"Permanyer Publication";"1999-2000";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
102;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,101;Q4;10;110;266;73;6;255;0,03;0,66;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
103;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,101;Q4;3;3;37;79;2;30;0,06;26,33;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
