Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,317;Q3;34;65;217;1564;190;199;0,91;24,06;43,06;0;4;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,289;Q3;40;50;150;1604;172;150;0,99;32,08;33,00;0;6;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Analytical Chemistry (Q3); Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
3;20300195027;"Macroheterocycles";journal;"19989539";0,253;Q4;21;44;150;1633;166;148;1,25;37,11;43,82;0;6;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
4;21100801184;"Analitika i Kontrol";journal;"20731442, 20731450";0,208;Q4;8;37;116;918;63;116;0,61;24,81;57,89;0;3;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Analytical Chemistry (Q4)";"Chemistry"
5;21100855909;"Methods and Objects of Chemical Analysis";journal;"19910290, 24136166";0,156;Q4;7;18;60;488;25;60;0,59;27,11;39,22;0;1;Ukraine;Eastern Europe;"Taras Shevchenko National University of Kyiv";"2017-2023";"Analytical Chemistry (Q4)";"Chemistry"
6;21101038808;"Sorbtsionnye i Khromatograficheskie Protsessy";journal;"16800613";0,153;Q4;5;98;154;2188;53;154;0,34;22,33;62,01;0;18;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Analytical Chemistry (Q4); Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
7;21101034401;"Proceedings of the National Academy of Sciences of Belarus, Chemical Series";journal;"15618331, 25242342";0,147;Q4;4;49;111;1093;26;96;0,23;22,31;51,79;0;6;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2019-2023";"Analytical Chemistry (Q4); Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
8;21101089389;"Food Science and Applied Biotechnology";journal;"26033380";;-;7;23;43;587;35;43;0,81;25,52;53,97;0;1;Bulgaria;Eastern Europe;"University of Food Technologies Plovdiv";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
9;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;119;265;2335;88;261;0,33;19,62;39,29;0;9;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
10;21101061970;"New Materials, Compounds and Applications";journal;"25217194, 25234773";;-;6;32;44;836;24;44;0,55;26,13;56,45;0;2;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
