Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26383;"South African Journal of Geology";journal;"10120750";0,849;Q1;56;47;116;1876;124;110;1,05;39,91;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;13989;"Palaeontologia Africana";journal;"00788554";0,655;Q2;28;0;21;0;19;21;0,67;0,00;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q2)";"Earth and Planetary Sciences"
3;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,647;Q2;58;95;134;2597;193;131;1,52;27,34;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,516;Q1;29;20;33;976;23;31;0,61;48,80;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;18349;"South African Medical Journal";journal;"02569574, 20785135";0,452;Q2;65;389;1225;2310;331;299;0,25;5,94;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;19375;"Water S.A.";journal;"18167950, 03784738";0,450;Q2;69;92;244;2338;217;241;0,72;25,41;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
7;19103;"African Entomology";journal;"10213589";0,413;Q2;35;48;114;1187;65;114;0,59;24,73;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
8;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,403;Q2;41;42;123;997;79;123;0,51;23,74;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
9;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,309;Q3;37;27;61;725;37;60;0,60;26,85;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;17323;"Bothalia";journal;"23119284, 00068241";0,299;Q3;26;35;94;650;22;94;0,19;18,57;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;54988;"South African Journal of Animal Sciences";journal;"03751589";0,286;Q3;40;55;223;1121;81;223;0,30;20,38;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;18625;"Koedoe";journal;"20710771, 00756458";0,257;Q3;34;20;55;650;20;54;0,26;32,50;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,253;Q2;37;46;117;1065;45;112;0,34;23,15;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
14;24880;"South African Journal of Science";journal;"03708462, 00382353";0,243;Q2;69;127;433;3948;248;394;0,49;31,09;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
15;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,240;Q2;46;107;257;1251;63;245;0,23;11,69;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
16;21544;"South African Journal of Chemistry";journal;"03794350";0,217;Q3;27;28;49;724;23;49;0,43;25,86;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
