Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,562;Q1;146;63;170;1883;524;160;3,03;29,89;23,73;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;12023;"Applied and Preventive Psychology";journal;"09621849";1,282;Q1;46;22;11;593;25;11;0,00;26,95;50,00;0;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
3;21376;"Vaccine";journal;"0264410X, 18732518";1,170;Q1;215;639;1728;21203;5603;1666;3,09;33,18;37,76;200;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
4;17732;"Quality of Life Research";journal;"15732649, 09629343";0,856;Q1;170;153;225;5190;622;221;2,41;33,92;42,42;7;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,716;Q1;87;106;369;2403;391;266;0,87;22,67;56,40;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;17697;"Public Health";journal;"00333506, 14765616";0,600;Q2;95;91;226;2059;229;200;0,84;22,63;39,07;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,594;Q2;95;89;193;2276;188;189;0,98;25,57;30,14;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
8;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,451;Q2;75;418;1281;7601;726;1278;0,55;18,18;30,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
9;12332;"Safety Science";journal;"18791042, 09257535";0,423;Q2;154;55;140;1513;129;134;0,90;27,51;24,07;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
10;15877;"Journal of Community Health";journal;"00945145, 15733610";0,363;Q2;78;34;98;917;96;97;0,95;26,97;60,87;4;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
11;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,331;Q2;33;15;51;513;25;49;0,21;34,20;34,15;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;12480;"Work";journal;"18759270, 10519815";0,317;Q2;64;65;197;1767;120;179;0,61;27,18;66,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
13;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,254;Q3;28;25;46;591;28;42;0,67;23,64;44,12;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;5100153505;"Occupational Ergonomics";journal;"13599364";0,161;Q4;20;20;25;575;4;25;0,05;28,75;15,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
15;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,129;-;36;77;234;972;62;232;0,28;12,62;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
16;19843;"Geneeskunde en Sport";journal;"00166448";0,110;Q4;5;37;131;449;3;109;0,01;12,14;26,09;0;0;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;17347;"Mental Health Reforms";journal;"13854933";0,100;Q4;3;0;79;0;0;70;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Geneva Initiative on Psychiatry";"1997-2003";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
