Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,586;Q1;221;649;2256;23436;7704;2233;3,20;36,11;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;28623;"Combustion and Flame";journal;"00102180, 15562921";3,081;Q1;212;228;642;9762;3236;628;4,83;42,82;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
3;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,295;-;93;400;1237;6636;1052;1216;0,86;16,59;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
4;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,638;Q1;101;228;619;4910;925;615;1,35;21,54;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
5;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,513;Q2;67;258;566;4850;555;564;0,95;18,80;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
6;30787;"AAPG Bulletin";journal;"01491423";1,739;Q1;158;83;216;4542;531;207;2,38;54,72;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,313;Q2;60;291;532;4208;281;530;0,44;14,46;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
8;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,488;Q1;72;202;361;3962;713;361;1,97;19,61;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
9;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,666;Q1;116;148;472;3868;755;462;1,42;26,14;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
10;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,206;Q3;32;92;242;2222;65;241;0,22;24,15;United States;Northern America;"Pleiades Publishing";"1991-2023";"Energy Engineering and Power Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
11;145607;"SPE Middle East Oil and Gas Show and Conference, MEOS, Proceedings";conference and proceedings;"-";0,126;-;31;174;141;2049;33;138;0,23;11,78;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
12;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,148;Q1;106;60;275;1733;580;264;2,06;28,88;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
13;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,410;Q2;49;90;273;1615;168;273;0,56;17,94;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
14;29383;"Energy Exploration and Exploitation";journal;"01445987";0,419;Q2;43;51;86;1607;136;86;1,84;31,51;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
15;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,435;Q2;71;65;338;1239;291;290;0,99;19,06;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
16;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,785;Q1;52;21;63;1078;80;63;1,19;51,33;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
17;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,100;Q4;16;93;218;1055;1;216;0,00;11,34;United States;Northern America;"Pleiades Publishing";"2009-2023";"Environmental Chemistry (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
18;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,125;-;9;150;169;1040;6;169;0,00;6,93;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
19;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,105;Q4;24;28;4;1001;0;4;0,00;35,75;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q4); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy; Physics and Astronomy"
20;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,113;Q3;22;146;363;937;14;363;0,03;6,42;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
21;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,134;Q3;20;76;235;887;26;235;0,07;11,67;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
22;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,112;Q3;20;72;180;881;23;180;0,06;12,24;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
23;110018;"Hydrocarbon Processing";trade journal;"00188190";0,287;Q2;29;469;1080;684;68;728;0,05;1,46;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
24;19700169511;"Society of Petroleum Engineers - Offshore Europe Oil and Gas Conference and Exhibition 2009, OE 2009";conference and proceedings;"-";0,198;-;15;90;115;667;40;113;0,35;7,41;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
25;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,267;Q2;63;33;138;662;115;135;0,82;20,06;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
26;11000153739;"SPE Production and Operations";journal;"19301855";0,391;Q2;66;37;184;613;173;178;0,98;16,57;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
27;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";1,327;Q1;55;24;392;533;605;392;1,54;22,21;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q1); Pollution (Q1)";"Energy; Environmental Science"
28;18210;"Oil and Gas Journal";trade journal;"00301388";0,169;Q3;37;929;3236;510;151;1434;0,04;0,55;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
29;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,211;-;18;51;98;504;25;96;0,22;9,88;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
30;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,242;-;22;29;53;384;32;51;0,60;13,24;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
31;16368;"Proceedings, Annual Convention - Gas Processors Association";conference and proceedings;"00968870";0,114;-;14;61;139;243;9;139;0,02;3,98;United States;Northern America;"Gas Processors Association";"1976-1985, 1990-1991, 1996-2016";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
32;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,110;-;3;30;96;141;1;96;0,01;4,70;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
33;21100286410;"World Energy Engineering Congress, WEEC 2013";conference and proceedings;"-";0,100;-;2;78;63;131;1;61;0,02;1,68;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
34;145554;"NPRA Annual Meeting Technical Papers";conference and proceedings;"-";0,102;-;8;42;175;116;6;175;0,01;2,76;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
35;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,135;Q3;40;248;703;79;106;567;0,19;0,32;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
36;20081;"World Oil";trade journal;"00438790";0,127;Q3;21;177;668;77;53;493;0,07;0,44;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
37;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;48;180;70;0;177;0,00;1,46;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
38;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,107;Q3;5;8;47;51;6;47;0,04;6,38;United States;Northern America;"Aramco Services Company";"1999-2011";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
39;19595;"Coal Age";trade journal;"10910646";0,101;Q4;7;56;191;11;4;180;0,02;0,20;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
40;21100348926;"11th Conference on Refinery Processing, Topical Conference at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,120;-;1;0;28;0;1;27;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Chemical Engineering; Energy; Engineering"
41;19500157213;"2009 10th International Conference on Electrical Power Quality and Utilisation, EPQU'09";conference and proceedings;"-";0,154;-;11;0;65;0;37;64;0,57;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering"
42;19400158347;"2009 6th International Conference on the European Energy Market, EEM 2009";conference and proceedings;"-";0,186;-;13;0;99;0;49;98;0,49;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
43;19400157404;"2009 International Conference on Clean Electrical Power, ICCEP 2009";conference and proceedings;"-";0,218;-;21;0;138;0;120;137;0,87;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
44;21100812633;"2010 1st IEEE International Conference on Smart Grid Communications, SmartGridComm 2010";conference and proceedings;"-";0,493;-;1;0;1;0;6;1;6,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
45;19700201602;"2010 China International Conference on Electricity Distribution, CICED 2010";conference and proceedings;"-";0,101;-;10;0;340;0;11;339;0,03;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
46;19700180408;"2010 IEEE 11th International Conference on Probabilistic Methods Applied to Power Systems, PMAPS 2010";conference and proceedings;"-";0,167;-;18;0;143;0;74;142;0,52;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
47;19700186943;"2010 International Conference on Power System Technology: Technological Innovations Making Power Grid Smarter, POWERCON2010";conference and proceedings;"-";0,129;-;25;0;458;0;122;457;0,27;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
48;21100215925;"26th International Battery Seminar and Exhibit 2009: Primary and Secondary Batteries - Other Technologies";conference and proceedings;"-";0,101;-;3;0;57;0;2;55;0,04;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
49;21100215933;"27th International Battery Seminar and Exhibit 2010";conference and proceedings;"-";0,100;-;2;50;73;0;0;71;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
50;19600157797;"3rd World of Coal Ash, WOCA Conference - Proceedings";conference and proceedings;"-";0,134;-;11;0;115;0;29;114;0,25;0,00;United States;Northern America;"";"";"Fuel Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
51;19600157201;"40th North American Power Symposium, NAPS2008";conference and proceedings;"-";0,183;-;15;0;118;0;74;117;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
52;21100349118;"8th Topical Conference on Natural Gas Utilization, Topical Conference at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;2;0;37;0;1;35;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
53;19900192129;"9th International Conference on Turbochargers and Turbocharging - Institution of Mechanical Engineers, Combustion Engines and Fuels Group";conference and proceedings;"-";0,293;-;9;0;36;0;35;35;0,97;0,00;United States;Northern America;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
54;19600157749;"American Nuclear Society - 4th Topical Meeting on Advances in Nuclear Fuel Management 2009, ANFM IV";conference and proceedings;"-";0,162;-;9;0;115;0;21;112;0,18;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
55;21100201501;"ASME 2010 8th International Conference on Fuel Cell Science, Engineering and Technology, FUELCELL 2010";conference and proceedings;"-";0,118;-;7;0;193;0;33;191;0,17;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
56;19700188477;"AUPEC 2010 - 20th Australasian Universities Power Engineering Conference: ""Power Quality for the 21st Century""";conference and proceedings;"-";0,106;-;14;0;117;0;28;115;0,24;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
57;21100349113;"Catalysis and Reaction Engineering Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Environmental Engineering; Fuel Technology";"Chemical Engineering; Energy; Environmental Science"
58;19700175601;"Deep Gas Conference and Exhibition 2010, DGAS 2010";conference and proceedings;"-";0,153;-;8;0;45;0;11;44;0,24;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
59;19400157539;"Digital Energy Conference and Exhibition 2009";conference and proceedings;"-";0,132;-;6;0;28;0;13;27;0,46;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Information Systems and Management";"Decision Sciences; Energy"
60;19700169601;"Energy Institute - 19th World Petroleum Congress 2008: A World in Transition: Delivering Energy for Sustainable Growth";conference and proceedings;"-";0,100;-;5;0;216;0;2;216;0,00;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
61;21100217008;"Florida Educational Seminars, Inc. - 25th International Battery Seminar and Exhibit 2008: Primary and Secondary Batteries - Small Fuel Cells - Other Technologies";conference and proceedings;"-";0,100;-;2;0;54;0;1;52;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
62;21100349131;"Fuels and Petrochemicals Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
63;19700173221;"Institution of Mechanical Engineers - Internal Combustion Engines: Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,255;-;4;0;22;0;13;21;0,59;0,00;United States;Northern America;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
64;19400156837;"International Conference on Advances in Nuclear Power Plants, ICAPP 2008";conference and proceedings;"-";0,239;-;14;0;237;0;59;234;0,00;0,00;United States;Northern America;"";"";"Fuel Technology; Nuclear Energy and Engineering";"Energy"
65;19400157148;"International Lubricants and Waxes Meeting 2008";conference and proceedings;"-";0,103;-;0;0;8;0;0;8;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemical Engineering; Energy; Materials Science"
66;19400158504;"International Petroleum Technology Conference 2007, IPTC 2007";conference and proceedings;"-";0,160;-;22;0;194;0;88;191;0,00;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
67;17800156745;"International Petroleum Technology Conference, IPTC 2008";conference and proceedings;"-";0,116;-;7;0;60;0;11;59;0,00;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
68;19900192705;"LWR Fuel Performance Meeting/Top Fuel/WRFPM 2010";conference and proceedings;"-";0,155;-;7;0;109;0;13;108;0,12;0,00;United States;Northern America;"";"";"Fuel Technology";"Energy"
69;19700180545;"National Petrochemical and Refiners Association - Cat Cracker Seminar 2008";conference and proceedings;"-";0,102;-;0;0;13;0;0;13;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
70;17655;"National Petroleum News";trade journal;"01495267";0,103;Q4;3;0;66;0;0;7;0,00;0,00;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
71;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,101;-;1;0;27;0;0;27;0,00;0,00;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
72;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,101;-;0;14;24;0;0;24;0,00;0,00;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
73;19400157147;"NPRA Plant Automation and Decision Support Conference 2008";conference and proceedings;"-";0,101;-;1;0;20;0;0;20;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Control and Systems Engineering; Energy Engineering and Power Technology; Fuel Technology; Information Systems and Management";"Chemical Engineering; Decision Sciences; Energy; Engineering"
74;17635;"NPRA Question and Answer Session on Refining and Petrochemical Technology";conference and proceedings;"01620770";0,100;-;0;0;82;0;0;82;0,00;0,00;United States;Northern America;"National Petroleum Refiners Association";"2001-2002, 2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
75;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,100;Q4;1;6;82;0;0;82;0,00;0,00;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
76;72666;"Practicing Oil Analysis";trade journal;"15363937";0,101;Q4;9;0;71;0;3;70;0,00;0,00;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
77;21100255506;"Proceedings - 14th International Detonation Symposium, IDS 2010";conference and proceedings;"-";0,110;-;11;0;186;0;22;185;0,12;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
78;21100246536;"Proceedings - International Conference on Future Power and Energy Engineering, ICFPEE 2010";conference and proceedings;"-";0,101;-;4;0;25;0;0;23;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
79;19800188023;"Proceedings of the 4th IASTED Asian Conference on Power and Energy Systems, AsiaPES 2010";conference and proceedings;"-";0,102;-;4;0;80;0;5;79;0,06;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
80;19700173324;"Proceedings of the 6th International Conference on Fuel Cell Science, Engineering, and Technology";conference and proceedings;"-";0,138;-;6;0;114;0;19;112;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
81;19700175241;"Proceedings of the 7th International Conference on Fuel Cell Science, Engineering, and Technology 2009";conference and proceedings;"-";0,137;-;5;0;113;0;21;111;0,19;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
82;19700200852;"Society of Petroleum Engineers - 14th Abu Dhabi International Petroleum Exhibition and Conference 2010, ADIPEC 2010";conference and proceedings;"-";0,114;-;15;0;212;0;40;209;0,19;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
83;19200156936;"Society of Petroleum Engineers - IADC/SPE Asia Pacific Drilling Technology Conference 2008 - ""Drilling Technology to Access Future Energy Demand and Environmental Challenges""";conference and proceedings;"-";0,116;-;8;0;44;0;4;43;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy; Environmental Science"
84;19400157278;"Society of Petroleum Engineers - IADC/SPE Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2009 - Drilling in India: Challenges and Opportunities";conference and proceedings;"-";0,324;-;3;0;7;0;7;6;1,00;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
85;19700183101;"Society of Petroleum Engineers - International Oil and Gas Conference and Exhibition in China 2010, IOGCEC";conference and proceedings;"-";0,206;-;20;0;303;0;129;299;0,43;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
86;21100496886;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,119;-;6;0;49;0;6;48;0,12;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
87;19700173222;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,142;-;14;0;182;0;56;180;0,31;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
88;19700183079;"Society of Petroleum Engineers - Nigeria Annual International Conference and Exhibition 2010, NAICE";conference and proceedings;"-";0,100;-;12;0;108;0;15;106;0,14;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
89;14500154760;"Society of Petroleum Engineers - North Africa Technical Conference and Exhibition 2008: ""Exploration and Production Challenges in North Africa""";conference and proceedings;"-";0,110;-;5;0;18;0;2;17;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
90;21100497316;"Society of Petroleum Engineers - SPE Asia Pacific Oil and Gas Conference and Exhibition 2010, APOGCE 2010";conference and proceedings;"-";0,105;-;8;0;50;0;11;49;0,22;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
91;19700200889;"Society of Petroleum Engineers - SPE Asia Pacific Oil and Gas Conference and Exhibition 2010, APOGCE 2010";conference and proceedings;"-";0,124;-;11;0;105;0;22;103;0,21;0,00;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
92;14500154759;"Society of Petroleum Engineers - SPE Indian Oil and Gas Technical Conference and Exhibition 2008: ""The Changing Landscape Emerging Opportunities in the Indian E and P Industry""";conference and proceedings;"-";0,196;-;8;0;45;0;13;44;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
