Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100383742;"Journal of Materials Research and Technology";journal;"22387854";1,091;Q1;96;3290;4887;169529;34263;4885;6,72;51,53;28,72;0;601;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
2;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,734;Q1;60;548;907;38278;3923;907;4,12;69,85;36,86;0;212;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
3;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";;-;60;255;1566;10199;3177;1566;1,92;40,00;45,25;0;40;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,579;Q2;61;330;1454;11871;2447;1379;1,21;35,97;69,10;0;189;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,765;Q2;88;225;958;7347;2012;879;1,49;32,65;62,89;0;139;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;29385;"Revista brasileira de enfermagem";journal;"00347167";0,430;Q2;34;273;1390;7929;1791;1353;1,08;29,04;76,61;0;128;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,316;Q2;73;368;1264;17656;1684;1215;1,13;47,98;45,01;0;112;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
8;38551;"Annals of Hepatology";journal;"16652681";0,996;Q1;66;92;366;3608;1176;287;3,05;39,22;44,50;1;58;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q1); Hepatology (Q2)";"Medicine"
9;4000148010;"Clinics";journal;"19805322, 18075932";0,535;Q2;77;174;582;5237;1107;461;1,84;30,10;49,02;0;90;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,314;Q3;47;405;1127;7747;1054;926;0,81;19,13;43,70;1;170;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,363;Q3;62;284;1036;8647;1020;552;1,02;30,45;42,11;0;141;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,740;Q2;90;117;396;3575;983;392;2,13;30,56;66,73;0;66;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,760;Q1;62;108;335;3227;953;329;2,64;29,88;64,44;0;50;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,330;Q2;62;522;616;21310;949;547;1,55;40,82;41,21;2;216;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
15;100147322;"Materials Research";journal;"15161439";0,312;Q3;71;215;603;8094;945;600;1,46;37,65;31,92;0;46;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";1,051;Q2;68;82;363;2904;932;223;2,44;35,41;43,57;0;19;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
17;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,264;Q3;80;183;615;9350;902;609;1,42;51,09;45,72;0;44;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,492;Q2;98;111;420;3980;889;417;1,95;35,86;51,18;0;50;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,546;Q2;48;105;607;1787;875;484;1,35;17,02;21,38;0;28;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
20;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,465;Q3;63;148;717;2556;860;524;1,10;17,27;54,29;0;69;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
21;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,333;Q2;21;206;487;8191;854;472;1,64;39,76;40,89;0;93;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
22;52142;"Brazilian Oral Research";journal;"15177491";0,508;Q2;60;131;414;4063;836;408;1,57;31,02;57,22;0;30;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
23;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,429;Q3;61;186;532;3235;804;515;1,43;17,39;58,73;0;52;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
24;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,470;Q2;44;121;521;3916;798;485;1,45;32,36;43,62;1;34;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q2)";"Medicine"
25;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";1,008;Q1;50;59;233;2808;788;208;2,98;47,59;57,09;0;9;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
26;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,491;Q2;48;171;443;3471;785;413;1,34;20,30;75,97;0;77;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
27;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,718;Q1;29;73;337;1691;715;317;1,31;23,16;65,20;0;40;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Multidisciplinary (Q1); Epidemiology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Multidisciplinary"
28;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,231;Q3;15;208;605;8782;674;580;1,19;42,22;35,53;0;98;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
29;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,375;Q2;38;120;563;2616;669;562;1,10;21,80;77,35;0;67;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
30;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,498;Q3;63;69;342;4530;646;340;1,78;65,65;51,00;0;32;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
31;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,655;Q2;65;150;394;3175;643;316;1,40;21,17;50,98;1;83;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
32;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,688;Q1;59;74;219;2844;637;215;2,12;38,43;56,22;0;13;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
33;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,293;Q1;44;43;140;2345;629;139;4,30;54,53;41,53;1;34;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
34;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";;-;10;315;191;12235;620;190;3,54;38,84;38,40;0;161;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Decision Sciences"
35;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,341;Q3;58;157;598;4808;602;477;0,88;30,62;45,56;0;43;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
36;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,202;Q3;51;141;637;5377;592;637;0,59;38,13;53,50;0;42;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
37;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,250;Q2;64;172;477;6703;587;477;1,03;38,97;45,10;0;50;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
38;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,381;Q2;42;120;360;3212;580;360;1,52;26,77;31,50;0;39;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,301;Q3;22;194;375;10724;557;375;1,42;55,28;39,85;0;48;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,594;Q2;57;57;232;1587;556;223;2,43;27,84;55,79;0;37;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q3)";"Medicine"
