Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100790089;"Montenegrin Journal of Sports Science and Medicine";journal;"18008755, 18008763";0,380;Q3;14;20;60;702;86;60;1,35;35,10;29,03;0;2;Montenegro;Eastern Europe;"";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
2;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,221;Q3;8;24;74;970;56;73;0,82;40,42;59,77;0;1;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q3)";"Medicine"
3;21101066748;"Health, Sport, Rehabilitation";journal;"25202677, 25202685";0,200;Q3;6;35;84;1411;72;84;1,02;40,31;32,61;0;8;Ukraine;Eastern Europe;"Springer Nature";"2019-2023";"Complementary and Manual Therapy (Q3); Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Education (Q4); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine; Social Sciences"
4;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,189;Q4;26;29;133;0;64;132;0,29;0,00;16,96;0;5;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
5;16981;"Rehabilitacia";journal;"03750922";0,187;Q4;9;24;90;588;13;81;0,18;24,50;48,00;0;3;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
6;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,176;Q4;11;19;78;565;8;76;0,13;29,74;58,97;0;5;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
7;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";0,153;Q4;7;92;201;2612;90;201;0,39;28,39;54,81;0;51;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
8;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,149;Q4;11;15;72;821;23;69;0,37;54,73;89,74;0;7;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Education (Q4); Health (social science) (Q4); Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
9;21101166823;"Travmatologiya i Ortopediya Rossii";journal;"25420933, 23112905";0,142;Q4;5;60;128;1743;65;118;0,51;29,05;22,07;0;12;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2021-2023";"Microbiology (medical) (Q4); Oncology (Q4); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
10;21101030207;"Sportske Nauke i Zdravlje";journal;"2232822X, 22328211";0,137;Q4;3;24;70;785;17;70;0,18;32,71;38,71;0;5;Bosnia and Herzegovina;Eastern Europe;"Pan - European University Apeiron";"2019-2023";"Immunology and Allergy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
