Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";10,802;Q1;210;22;72;1628;388;72;3,50;74,00;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;12871;"Federal Register";journal;"00976326";0,169;Q3;60;285;1084;0;117;480;0,10;0,00;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
3;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";0,871;Q1;100;32;91;1076;104;91;1,09;33,63;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,221;Q1;97;31;82;1474;74;78;0,79;47,55;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
5;25468;"Public Personnel Management";journal;"00910260";0,433;Q2;53;35;126;1113;62;125;0,40;31,80;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
6;16032;"Administration and Society";journal;"00953997, 15523039";0,828;Q1;77;32;91;1310;60;85;0,58;40,94;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;4700152795;"Journal of Library Administration";journal;"01930826";0,243;Q3;33;113;265;1014;50;258;0,19;8,97;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q3); Public Administration (Q3)";"Social Sciences"
8;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,514;Q1;76;20;61;1061;36;60;0,51;53,05;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Public Administration (Q1); Sociology and Political Science (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
9;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;32;101;740;35;87;0,47;23,13;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
10;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,291;Q2;38;21;84;681;32;83;0,37;32,43;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;47;134;421;28;96;0,20;8,96;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
12;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,358;Q2;59;28;79;615;24;68;0,25;21,96;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
13;15725;"Voluntas";journal;"09578765, 15737888";0,244;Q3;67;22;55;883;23;55;0,33;40,14;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
14;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,193;Q3;59;28;76;1024;22;76;0,28;36,57;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
15;29258;"Public Finance Review";journal;"10911421";0,159;Q3;38;26;92;499;21;92;0,22;19,19;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;28107;"Administration in Social Work";journal;"03643107, 15444376";0,220;Q3;43;20;65;531;18;65;0,19;26,55;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
17;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,155;Q4;30;19;55;1090;11;55;0,18;57,37;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
18;200147129;"Cato Journal";journal;"02733072";0,206;Q3;34;31;72;774;11;72;0,13;24,97;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
19;5700168589;"Public Budgeting and Finance";journal;"02751100";0,127;Q4;38;28;75;0;10;73;0,08;0,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
20;5800169158;"Public Works Management and Policy";journal;"1087724X";0,161;Q3;30;23;92;568;9;85;0,06;24,70;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
21;30035;"Administrative Law Review";journal;"00018368";0,117;Q4;32;43;111;0;8;111;0,07;0,00;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
22;16835;"Social Security Bulletin";journal;"00377910";0,124;Q4;28;5;61;78;7;61;0,08;15,60;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q3); Public Administration (Q4)";"Social Sciences"
23;17164;"Public Administration and Management";journal;"10870091";0,110;Q4;15;18;62;543;6;61;0,13;30,17;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
24;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,104;Q4;15;7;28;157;1;26;0,00;22,43;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
25;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,120;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
26;25284;"Public Interest";journal;"00333557";0,105;Q4;7;0;4;0;0;4;0,00;0,00;United States;Northern America;"National Interest";"1975, 1977-1990, 1992-1993, 1997-2000";"Public Administration (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
27;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,103;Q4;18;21;6;161;0;6;0,00;7,67;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
