Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,425;Q2;91;1257;2198;40370;3851;2150;1,73;32,12;40,09;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,393;Q2;58;135;537;1932;459;528;0,73;14,31;42,12;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,372;Q3;41;50;151;1477;188;146;1,32;29,54;42,13;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
4;15600154705;"EnvironmentAsia";journal;"19061714";0,334;Q2;24;23;103;552;75;103;0,69;24,00;33,33;0;0;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;15711;"Geotechnical Engineering";journal;"00465828";0,323;Q2;24;36;102;1020;51;93;0,46;28,33;15,07;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
6;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,254;Q3;9;6;17;144;10;17;0,59;24,00;30,00;0;0;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,247;Q3;27;115;183;2440;124;180;0,57;21,22;39,37;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
8;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,247;Q3;53;353;1424;5112;818;1418;0,47;14,48;52,01;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,229;Q4;18;63;110;988;52;110;0,47;15,68;14,67;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;4000151817;"ScienceAsia";journal;"15131874";0,225;Q2;44;107;178;2624;146;178;0,69;24,52;46,62;0;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
11;21100197000;"Engineering Journal";journal;"01258281";0,219;Q3;28;47;105;1163;76;102;0,69;24,74;16,84;3;0;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
12;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,216;Q3;22;109;369;2830;130;354;0,23;25,96;43,64;0;0;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,212;Q2;42;90;265;2554;169;265;0,67;28,38;40,61;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
14;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,200;Q2;22;20;102;666;60;99;0,46;33,30;21,15;0;0;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
15;14997;"International Agricultural Engineering Journal";journal;"08582114";0,192;Q3;16;43;103;876;32;99;0,28;20,37;33,33;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
16;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,181;Q3;24;8;34;173;7;31;0,20;21,63;9,09;0;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
17;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,173;Q3;14;92;105;1117;46;104;0,22;12,14;51,82;0;0;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,171;Q3;29;90;314;2442;109;314;0,29;27,13;37,93;0;0;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
19;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,169;Q3;19;94;282;2028;60;232;0,26;21,57;39,04;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
20;19600157803;"Buffalo Bulletin";journal;"01256726";0,153;Q4;17;327;150;4323;41;146;0,13;13,22;33,98;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
21;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,147;Q3;14;31;86;974;25;86;0,25;31,42;25,00;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
22;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
23;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,127;Q4;13;22;53;361;13;53;0,25;16,41;13,33;0;0;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
24;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
25;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,125;Q4;15;14;144;311;13;143;0,05;22,21;57,14;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
26;54639;"Thai Journal of Agricultural Science";journal;"00493589";0,115;Q4;9;13;140;409;6;139;0,04;31,46;19,05;0;0;Thailand;Asiatic Region;"Faculty of Agriculture, Kasetsart University Chatuchak";"1973-1974, 1977, 1979, 1983, 2011-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
27;21100202949;"New Voices in Translation Studies";journal;"18195644";0,112;Q2;9;13;17;367;2;14;0,12;28,23;64,71;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;26650;"International Energy Journal";journal;"1513718X";0,103;Q4;19;0;61;0;3;61;0,08;0,00;0,00;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q4)";"Energy"
29;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;30;120;690;10;117;0,10;23,00;35,14;0;0;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
30;21100873926;"Natural History Bulletin of the Siam Society";journal;"00809462";;-;9;14;15;408;12;8;0,80;29,14;14,29;0;0;Thailand;Asiatic Region;"The Siam Society";"2008, 2011-2020";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
31;21101068817;"Trends in Sciences";journal;"27740226";;-;22;76;33;1803;10;33;0,30;23,72;26,53;0;0;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
