Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;80;310;0;1;310;0,01;0,00;15,38;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
26;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;72;293;0;0;293;0,00;0,00;15,79;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
25;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;62;200;0;1;200;0,00;0,00;17,59;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
24;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;112;472;13;3;470;0,01;0,12;10,75;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
23;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;32;63;1;0;63;0,00;0,03;5,88;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
22;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;19;63;4;0;63;0,00;0,21;14,81;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
21;20272;"Texas Transportation Researcher";trade journal;"00404748";0,100;Q4;2;13;53;0;0;47;0,00;0,00;18,75;0;0;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
20;19595;"Coal Age";trade journal;"10910646";0,101;Q4;7;62;187;21;4;187;0,02;0,34;17,86;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
19;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,101;Q4;12;248;493;107;5;493;0,01;0,43;23,02;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
18;13054;"Manufacturing Engineering";trade journal;"03610853";0,102;Q4;15;8;321;0;7;243;0,01;0,00;16,67;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
17;15809;"Packaging Digest";trade journal;"00309117";0,102;Q4;3;85;195;0;5;195;0,03;0,00;33,33;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
16;19821;"Wire Journal International";trade journal;"02774275";0,102;Q4;14;0;84;0;11;82;0,12;0,00;0,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
15;21033;"Machine Design";trade journal;"00249114";0,103;Q4;8;85;320;0;7;320;0,02;0,00;6,56;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
14;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,103;Q4;11;275;920;40;20;270;0,01;0,15;17,50;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
13;18679;"Power Engineering";trade journal;"00325961";0,104;Q4;11;116;377;30;19;368;0,04;0,26;20,39;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
12;21072;"Mechanical Engineering";trade journal;"00256501";0,108;Q4;20;67;338;47;42;338;0,15;0,70;14,29;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q4)";"Engineering"
11;17611;"NLGI Spokesman";trade journal;"00276782";0,110;Q4;15;36;103;131;12;90;0,09;3,64;19,05;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
10;27260;"Light Metal Age";trade journal;"00243345";0,117;Q4;15;35;96;107;11;96;0,05;3,06;21,21;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
9;20256;"TR News";trade journal;"07386826";0,118;Q4;13;51;133;225;11;124;0,08;4,41;35,48;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
8;16011;"Engineered Systems";trade journal;"08919976";0,134;Q4;8;52;222;44;12;222;0,04;0,85;7,14;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
7;21736;"Sound and Vibration";trade journal;"15410161";0,196;Q3;37;26;73;305;55;73;0,67;11,73;11,90;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Acoustics and Ultrasonics (Q4)";"Engineering; Physics and Astronomy"
6;19882;"Advanced Materials and Processes";trade journal;"08827958";0,203;Q3;41;48;153;278;35;153;0,20;5,79;13,16;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,227;Q3;27;105;375;483;97;361;0,29;4,60;17,91;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
4;17801;"Materials Evaluation";trade journal;"00255327";0,240;Q3;35;50;154;638;61;154;0,39;12,76;11,00;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;17802;"Materials Performance";trade journal;"00941492";0,252;Q3;29;79;250;517;45;242;0,16;6,54;25,00;0;0;United States;Northern America;"NACE International";"1974-2019";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;17411;"Stahlbau";trade journal;"14371049, 00389145";0,272;Q3;23;148;341;1387;94;340;0,32;9,37;12,83;5;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
1;32694;"Tappi Journal";trade journal;"07341415";0,331;Q2;48;58;156;1410;139;156;0,77;24,31;27,50;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
