Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";3,363;Q1;146;102;280;3830;1073;264;3,01;37,55;32,09;91;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,022;Q1;98;77;261;2953;598;183;2,22;38,35;44,88;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,936;Q1;33;10;39;460;45;38;1,17;46,00;25,93;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,586;Q2;51;47;142;1315;165;125;0,98;27,98;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
5;13338;"Health Care Analysis";journal;"15733394, 10653058";0,520;Q2;44;30;84;1003;105;80;1,42;33,43;51,11;7;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
6;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,453;Q2;74;58;149;1930;188;133;0,95;33,28;34,52;13;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
7;13371;"HEC Forum";journal;"09562737, 15728498";0,433;Q2;28;22;68;549;38;66;0,71;24,95;48,89;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
8;14300154705;"Neuroethics";journal;"18745490, 18745504";0,291;Q3;39;25;42;1097;65;37;1,55;43,88;25,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
9;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,278;Q3;36;57;156;856;79;115;0,55;15,02;26,92;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
10;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,269;Q3;28;34;78;536;46;76;0,30;15,76;32,81;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,243;Q3;24;63;158;1166;65;150;0,33;18,51;61,22;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
12;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,154;Q4;11;28;119;489;24;113;0,15;17,46;46,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;11;57;15;0;24;0,00;1,36;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
14;29131;"Heim und Pflege";journal;"09418172";0,100;Q4;1;0;205;0;1;158;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Geriatrics and Gerontology (Q4); Health Policy (Q4)";"Medicine"
15;19700180551;"Handbook of Health Economics";book series;"15740064";;-;42;19;0;2662;0;0;0,00;140,11;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous); Health Policy";"Economics, Econometrics and Finance; Medicine"
16;21100255082;"International Journal of Integrated Care";journal;"15684156";;-;44;25;71;773;113;54;1,51;30,92;54,67;11;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy; Health (social science); Sociology and Political Science";"Medicine; Social Sciences"
