Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";29,997;Q1;508;105;375;7453;8152;183;22,66;70,98;30,17;11;16;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";28,619;Q1;421;104;371;7206;6772;154;14,92;69,29;31,22;22;20;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";21,287;Q1;505;132;345;7563;8499;203;22,27;57,30;35,38;10;86;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100778827;"Nature Methods";journal;"15487091, 15487105";20,148;Q1;388;389;921;6476;13779;550;13,64;16,65;27,00;17;21;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;18990;"Nature Genetics";journal;"10614036, 15461718";19,795;Q1;639;239;743;10379;15336;645;19,10;43,43;37,24;55;74;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;15819;"Nature Medicine";journal;"1546170X, 10788956";15,812;Q1;630;383;817;11015;16313;649;19,60;28,76;39,91;69;144;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;16115;"Nature Biotechnology";journal;"15461696, 10870156";12,565;Q1;511;356;1013;7210;11939;669;10,59;20,25;32,60;52;45;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
8;19014;"Nature Cell Biology";journal;"14764679, 14657392";9,916;Q1;409;178;539;9465;6458;469;11,09;53,17;36,64;7;53;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;19066;"Trends in Cell Biology";journal;"09628924, 18793088";9,496;Q1;263;91;279;7753;4130;262;13,85;85,20;37,61;4;24;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;40944;"Genome Biology";journal;"14747596";9,479;Q1;301;286;698;15569;8494;652;9,33;54,44;33,54;28;62;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";9,337;Q1;173;203;689;3878;5001;210;8,24;19,10;34,42;0;118;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;14204;"Nucleic Acids Research";journal;"03051048, 13624962";8,907;Q1;637;1262;3853;65729;48535;3845;11,34;52,08;37,47;39;222;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";8,792;Q1;303;168;500;7811;4642;458;9,09;46,49;34,15;3;21;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";8,162;Q1;245;236;843;15382;13168;772;10,30;65,18;34,78;13;42;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";7,974;Q1;301;104;308;7302;3885;285;10,56;70,21;33,11;3;20;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;21100773752;"Nature Microbiology";journal;"20585276";7,922;Q1;138;295;658;13525;6913;527;9,70;45,85;36,58;25;96;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;5800207366;"Nature Protocols";journal;"17542189";7,649;Q1;303;152;456;7280;5883;452;10,55;47,89;33,11;3;22;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;4700152228;"Molecular Systems Biology";journal;"17444292";7,338;Q1;172;50;173;3151;1529;154;8,12;63,02;30,89;1;11;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
19;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";7,004;Q1;259;223;655;6655;5868;535;8,38;29,84;31,63;8;24;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;19049;"Trends in Genetics";journal;"01689525, 13624555";6,556;Q1;245;94;266;6914;2497;248;8,90;73,55;41,95;6;27;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;19700175140;"Genome Medicine";journal;"1756994X";6,411;Q1;123;87;344;4671;3556;287;8,50;53,69;41,76;9;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14305;"Systematic Biology";journal;"1076836X, 10635157";6,299;Q1;201;70;218;5229;2254;216;10,21;74,70;20,95;2;11;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,290;Q1;250;153;677;11735;7128;614;9,88;76,70;42,18;18;20;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,142;Q1;288;458;1137;10108;11272;808;10,24;22,07;43,75;66;61;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;13900;"Cell Research";journal;"17487838, 10010602";6,141;Q1;216;136;435;4448;4219;326;9,90;32,71;37,30;6;28;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;21100242814;"eLife";journal;"2050084X";6,079;Q1;206;1644;4033;106926;29012;3903;6,69;65,04;38,17;1;243;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
27;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";5,634;Q1;203;143;600;7661;4283;268;7,35;53,57;40,33;12;53;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19700182758;"Nature Communications";journal;"20411723";5,569;Q1;522;5518;13011;293696;163708;12872;11,73;53,23;34,31;460;1427;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
29;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,356;Q1;387;197;756;6628;4624;470;6,45;33,64;45,25;24;162;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";5,231;Q1;278;113;312;7127;2438;294;8,10;63,07;38,19;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;19600166310;"EMBO Molecular Medicine";journal;"17574676, 17574684";4,816;Q1;142;108;351;5853;3210;303;7,51;54,19;43,39;6;44;United Kingdom;Western Europe;"Springer";"2009-2023";"Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;26463;"Progress in Lipid Research";journal;"18732194, 01637827";4,682;Q1;168;25;82;5874;1210;82;14,49;234,96;31,71;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;12429;"Molecular Cancer";journal;"14764598";4,581;Q1;196;158;409;12689;5911;375;15,19;80,31;39,18;1;150;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;22088;"EMBO Reports";journal;"14693178, 1469221X";4,557;Q1;210;249;626;12318;3376;461;4,82;49,47;38,25;11;58;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";4,542;Q1;124;27;105;4827;808;104;7,84;178,78;40,30;1;7;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;12499;"Neuro-Oncology";journal;"15228517, 15235866";4,241;Q1;163;195;616;7053;4485;482;6,63;36,17;39,29;19;55;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";4,194;Q1;117;336;336;13307;3108;310;9,55;39,60;41,06;41;315;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";4,070;Q1;218;166;412;10274;2627;375;6,62;61,89;32,55;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";4,065;Q1;204;105;305;8202;2595;295;8,29;78,11;36,16;2;52;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;5700191214;"Molecular Neurodegeneration";journal;"17501326";4,040;Q1;115;50;222;5001;2020;222;9,34;100,02;43,99;5;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;26015;"Leukemia";journal;"08876924, 14765551";3,966;Q1;219;311;1095;11860;7048;759;6,58;38,14;38,70;26;197;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";3,809;Q1;200;76;339;4364;1856;321;5,45;57,42;42,77;0;22;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;21100888816;"Signal Transduction and Targeted Therapy";journal;"20593635, 20959907";3,755;Q1;117;62;89;5533;1190;85;13,85;89,24;42,73;5;38;United Kingdom;Western Europe;"Springer Nature";"2016-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;19908;"New Phytologist";journal;"14698137, 0028646X";3,702;Q1;305;692;1655;47340;12709;1442;7,48;68,41;37,25;37;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;13096;"BMC Biology";journal;"17417007";3,698;Q1;129;109;384;8227;2124;326;5,51;75,48;40,51;11;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;14531;"Development (Cambridge)";journal;"14779129, 09501991";3,658;Q1;359;440;1404;27101;7480;1367;4,77;61,59;42,27;6;24;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;17945;"Bioinformatics";journal;"13674811, 13674803";3,567;Q1;462;1006;2469;27877;15434;2455;5,81;27,71;28,11;29;162;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
48;26371;"Natural Product Reports";journal;"02650568, 14604752";3,421;Q1;211;75;202;11909;2253;195;10,69;158,79;35,56;1;9;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
49;29761;"European Journal of Cancer";journal;"09598049, 18790852";3,410;Q1;245;348;1181;10254;7710;1011;6,21;29,47;41,59;86;299;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,325;Q1;257;200;562;11038;5097;503;9,61;55,19;42,72;7;109;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;18391;"Aging Cell";journal;"14749726, 14749718";3,280;Q1;173;181;403;9227;3109;396;7,16;50,98;43,60;6;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;12523;"Oncogene";journal;"14765594, 09509232";3,232;Q1;370;497;1689;24597;12127;1680;7,40;49,49;42,25;12;441;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;17900156736;"Journal of Hematology and Oncology";journal;"17568722";3,231;Q1;144;135;433;11212;4026;426;10,29;83,05;40,64;11;120;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21100870279;"Microbial genomics";journal;"20575858";3,208;Q1;52;72;174;4129;999;172;4,91;57,35;39,81;13;24;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Epidemiology (Q1); Genetics (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";3,204;Q1;152;208;519;12003;4311;505;8,77;57,71;38,68;28;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;16612;"Plant Journal";journal;"1365313X, 09607412";3,161;Q1;314;350;919;22880;5928;893;6,35;65,37;40,58;11;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";3,109;Q1;142;148;397;12129;3232;391;7,89;81,95;33,38;11;35;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
58;16146;"Trends in Biotechnology";journal;"01677799, 18793096";3,096;Q1;252;134;370;8016;4177;310;10,02;59,82;30,35;12;37;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
59;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";3,070;Q1;159;49;149;8367;1403;143;9,34;170,76;46,20;0;36;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;28200;"Biomaterials";journal;"01429612, 18785905";3,069;Q1;435;523;1773;36650;19662;1773;10,82;70,08;38,21;6;217;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
61;21100852132;"npj Genomic Medicine";journal;"20567944";3,063;Q1;39;32;101;1370;578;94;5,46;42,81;50,96;5;13;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,051;Q1;319;425;1234;31619;7789;1175;5,65;74,40;38,04;56;157;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,011;Q1;202;121;353;7062;2733;321;8,36;58,36;34,95;1;18;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
64;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,969;Q1;165;134;404;8346;2721;391;6,32;62,28;34,12;26;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;21100819064;"Cell Discovery";journal;"20565968";2,966;Q1;59;61;170;1821;882;159;5,03;29,85;37,66;2;7;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
66;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,935;Q1;255;371;1304;30889;7056;1281;4,87;83,26;37,59;45;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";2,932;Q1;106;10;36;333;195;36;5,16;33,30;20,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
68;21100398001;"Bone Research";journal;"20954700, 20956231";2,900;Q1;65;33;90;3203;1141;88;11,87;97,06;37,69;0;7;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;22173;"Genetics";journal;"19432631, 00166731";2,891;Q1;276;278;1078;21391;4140;1036;3,90;76,95;37,85;8;35;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
70;22266;"Human Molecular Genetics";journal;"14602083, 09646906";2,890;Q1;301;350;1221;19386;6405;1218;5,11;55,39;47,15;14;69;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;22475;"Trends in Food Science and Technology";journal;"09242244";2,841;Q1;251;323;584;31184;7634;538;12,79;96,54;43,83;74;126;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,827;Q1;94;102;305;3333;1548;211;5,73;32,68;42,17;1;22;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";2,819;Q1;235;167;467;10335;4278;435;8,73;61,89;32,22;8;50;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
74;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";2,777;Q1;167;215;648;24234;3667;585;5,98;112,72;44,29;6;48;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
75;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";2,772;Q1;32;7;49;331;330;46;6,00;47,29;30,23;0;1;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";2,750;Q1;62;15;94;2124;464;93;5,03;141,60;23,53;1;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
77;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,739;Q1;237;235;676;18013;4637;643;6,43;76,65;39,42;6;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;21100852120;"npj Biofilms and Microbiomes";journal;"20555008";2,705;Q1;53;36;83;2235;667;83;7,07;62,08;40,37;2;18;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
79;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,684;Q1;244;274;658;12455;3352;507;4,96;45,46;38,16;6;86;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,680;Q1;239;882;2829;45312;28751;2825;10,77;51,37;39,54;6;294;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
81;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,647;Q1;293;506;1413;38844;8667;1402;5,65;76,77;37,85;7;55;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
