Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23464;"China Journal";journal;"18358535, 13249347";0,314;Q2;57;10;28;864;36;28;1,32;86,40;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,306;Q2;40;23;108;970;68;104;0,62;42,17;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
3;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,201;Q3;18;20;22;622;21;21;0,95;31,10;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,201;Q3;19;30;28;673;9;24;0,32;22,43;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
5;5700153771;"Family Matters";journal;"10302646";0,161;Q3;22;24;25;642;5;24;0,20;26,75;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
6;16955;"Labour History";journal;"00236942";0,139;Q3;16;30;134;2082;15;123;0,10;69,40;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,131;Q3;19;16;9;536;4;9;0,44;33,50;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
8;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,128;Q4;17;20;20;742;3;19;0,15;37,10;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;5700172274;"Meanjin";journal;"14488094, 00256293";0,105;Q4;9;51;255;118;10;247;0,03;2,31;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;13;34;1035;8;34;0,26;79,62;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
