Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";4,443;Q1;170;329;892;8150;4884;557;5,51;24,77;57,96;23;116;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
2;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,203;Q1;115;135;252;4836;1653;252;6,19;35,82;31,86;7;62;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,485;Q1;93;130;212;6282;1642;210;8,67;48,32;29,99;1;56;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
4;21100905629;"Ultrasound Journal";journal;"25248987";1,081;Q1;37;45;116;1313;425;111;3,83;29,18;32,42;3;12;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
5;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,076;Q1;64;66;227;2364;1185;227;5,46;35,82;36,88;2;54;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
6;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,058;Q1;215;572;1747;27186;7054;1743;4,06;47,53;28,43;3;156;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
7;28586;"BioMedical Engineering Online";journal;"1475925X";0,716;Q2;97;131;395;5916;1674;393;4,24;45,16;32,87;0;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Health Professions; Materials Science; Medicine"
8;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,709;Q2;98;197;601;7870;2231;574;3,58;39,95;36,22;12;88;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;21100823212;"Echo Research and Practice";journal;"20550464";0,610;Q2;23;7;119;365;214;111;1,69;52,14;34,00;0;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Nursing"
10;29904;"International Journal of Radiation Biology";journal;"09553002";0,565;Q2;102;177;477;9551;1300;455;2,81;53,96;46,22;8;72;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
11;20032;"Acta Radiologica";journal;"02841851, 16000455";0,544;Q2;81;214;610;6717;1309;594;1,94;31,39;34,86;4;74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
12;17845;"Radiography";journal;"15322831, 10788174";0,414;-;38;209;318;6425;614;277;1,92;30,74;41,35;10;75;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,412;Q2;24;40;100;799;159;88;1,15;19,98;42,57;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
14;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,355;Q3;80;191;993;5315;992;979;0,94;27,83;31,05;4;24;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
