Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,556;Q1;160;22;53;73;1014;53;20,71;3,32;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,511;Q1;331;36;103;8258;1491;100;13,29;229,39;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,494;Q1;121;14;16;0;89;16;4,67;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";4,058;Q1;260;208;630;1285;2845;628;4,59;6,18;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,281;Q1;264;128;420;2611;1663;324;3,70;20,40;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";1,759;Q1;215;203;513;7694;2170;479;4,19;37,90;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
7;20717;"Epidemiology";journal;"15315487, 10443983";1,522;Q1;198;164;501;3660;1306;423;2,40;22,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
8;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";1,433;Q1;251;170;517;5193;1328;470;2,08;30,55;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
9;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";1,202;Q2;251;194;412;5246;762;364;2,00;27,04;United States;Northern America;"Elsevier Inc.";"1985-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
10;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,202;Q2;142;75;225;2290;466;186;1,70;30,53;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
11;17665;"Preventive Medicine";journal;"10960260, 00917435";1,021;Q2;194;169;444;6297;914;433;1,73;37,26;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
12;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,947;Q2;128;81;268;1884;388;213;1,44;23,26;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
13;22162;"Genetic Epidemiology";journal;"07410395, 10982272";0,946;Q2;105;74;343;1797;520;340;1,34;24,28;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
14;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,778;Q3;99;80;294;3099;651;283;2,10;38,74;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (clinical) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
15;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,603;Q3;77;46;124;1540;143;121;1,05;33,48;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
16;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,529;Q3;88;70;281;2111;415;256;1,45;30,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;13374;"Health Physics";journal;"15385159, 00179078";0,450;Q3;83;242;664;2452;444;576;0,67;10,13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
18;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,382;Q4;103;34;94;144;38;83;0,33;4,24;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
19;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,214;Q4;72;0;2;0;1;2;0,50;0,00;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
20;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;121;349;5771;525;341;1,47;47,69;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
