Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";8,734;Q1;247;18;96;2172;1299;96;11,83;120,67;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";2,930;Q1;63;14;28;2135;134;28;4,73;152,50;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";2,476;Q1;147;13;54;2001;359;53;5,08;153,92;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
4;24497;"Wildlife Monographs";book series;"00840173";2,430;Q1;44;1;6;76;32;6;5,60;76,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;22230;"Advances in Ecological Research";book series;"00652504";1,608;Q1;72;15;29;2304;92;26;3,17;153,60;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;21100407616;"Fauna Entomologica Scandinavica";book series;"01068377";1,361;Q1;5;0;2;0;11;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2013, 2015";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;26547;"Geological Society Special Publication";book series;"03058719";0,910;Q1;158;348;1120;24216;1727;1067;1,43;69,59;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;22692;"Studies in Avian Biology";book series;"01979922";0,827;Q2;34;0;31;0;49;31;0,86;0,00;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;11300153504;"Terrestrial Ecology";book series;"19367961";0,447;Q2;17;0;66;0;63;61;0,85;0,00;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Environmental Science"
10;11700154350;"Trace Metals and other Contaminants in the Environment";book series;"18751121";0,432;Q2;17;0;25;0;38;24;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005-2007, 2011";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
11;21002;"Environmental Health Criteria";book series;"0250863X";0,396;Q3;13;0;2;0;2;2;1,00;0,00;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
12;21100407209;"European Forest Institute Research Reports";book series;"12388785";0,289;Q3;4;0;17;0;7;16;0,44;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Forestry (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;52676;"Advances in Limnology";book series;"1612166X";0,257;Q3;20;0;71;0;47;69;0,47;0,00;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;11400153306;"Radioactivity in the Environment";book series;"15694860";0,250;Q2;25;8;92;1050;32;84;0,42;131,25;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,240;Q3;18;45;33;2177;18;31;0,11;48,38;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
16;28175;"Folia Geographica Danica";book series;"00716693";0,238;Q3;4;0;7;0;4;7;0,00;0,00;Denmark;Western Europe;"Kongelige Danske Geografiske Selskab/Royal Danish Geographical Society";"1979, 1981, 1983-1984, 1987-1988, 1991-1992, 1994-1995, 2007";"Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;30059;"World Bank Working Paper";book series;"17265878";0,227;Q3;13;0;22;0;6;20;0,00;0,00;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
18;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";0,226;Q3;9;0;41;0;26;28;0,70;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes (Q3); Geology (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,220;Q3;34;0;28;0;34;25;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;12000154524;"Waste Management Series";book series;"14787482";0,200;Q3;15;0;14;0;12;12;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2003-2004, 2006-2007";"Waste Management and Disposal (Q3)";"Environmental Science"
21;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,190;Q4;18;36;69;2414;32;64;0,65;67,06;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
22;19700177102;"Developments in Soil Science";book series;"01660918";0,185;Q4;37;14;67;1621;32;30;0,48;115,79;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,181;Q4;13;0;32;0;7;0;0,22;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;11700154344;"Developments in Environmental Science";book series;"14748177";0,178;Q3;24;0;206;0;50;195;0,49;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
25;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,169;Q3;9;37;88;667;10;70;0,06;18,03;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
26;20331;"Science for Conservation";book series;"11732946";0,168;Q4;17;8;27;391;13;27;0,41;48,88;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
27;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,165;Q4;29;0;178;0;42;97;0,19;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
28;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,161;Q3;18;0;52;0;21;49;0,34;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,153;Q4;18;8;16;1244;6;14;0,38;155,50;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
30;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q4;11;14;32;878;6;32;0,17;62,71;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
31;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,140;Q3;10;0;30;0;5;29;0,00;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Environmental Science"
32;900147101;"Boissiera";book series;"03732975";0,121;Q4;6;1;1;146;0;1;0,00;146,00;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,121;Q4;10;6;1;0;1;1;1,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
34;11600153429;"Developments in Integrated Environmental Assessment";book series;"1574101X";0,120;Q4;15;0;75;0;26;71;0,87;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
35;5000158201;"NATO Security through Science Series C: Environmental Security";book series;"18714668";0,118;Q4;19;0;573;0;100;557;0,12;0,00;Germany;Western Europe;"Springer Verlag";"2005-2009";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
36;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,118;Q4;20;16;32;2005;6;28;0,19;125,31;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
37;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,111;Q4;16;69;19;1458;1;18;0,05;21,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
38;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,107;Q4;12;1;3;304;1;3;0,33;304,00;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
39;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,107;Q4;7;45;20;3204;3;3;0,15;71,20;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
40;21100405645;"Publications on Ocean Development";book series;"09241922";0,103;Q4;10;0;22;0;3;7;0,16;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
41;21100406326;"Chinese Academy of Social Sciences Yearbooks: Environment";book series;"18727212";0,100;Q4;3;24;69;213;0;64;0,00;8,88;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
42;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";;-;4;11;0;1099;0;0;0,00;99,91;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
43;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;97;493;4154;97;243;0,21;42,82;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
44;22606;"Excellence in Ecology";book series;"09322205";;-;10;2;0;858;0;0;0,00;429,00;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
45;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";;-;40;152;59;3082;3;0;0,05;20,28;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
46;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";;-;37;17;0;485;0;0;0,00;28,53;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry; Global and Planetary Change; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
47;19700182347;"Issues in Ecology";book series;"10928987";;-;8;1;0;12;0;0;0,00;12,00;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology; Global and Planetary Change; Pollution";"Environmental Science"
48;19700188432;"NATO Science for Peace and Security Series C: Environmental Security";book series;"18746519";;-;17;13;247;315;31;27;0,13;24,23;United States;Northern America;"Springer Science + Business Media";"2008-2015, 2017-2018, 2020-2022";"Environmental Science (miscellaneous)";"Environmental Science"
49;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;13;15;1698;0;15;0,00;130,62;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";;-;15;34;0;2247;0;0;0,00;66,09;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous); Environmental Chemistry; Global and Planetary Change";"Energy; Environmental Science"
51;21100225805;"RSC Food Analysis Monographs";book series;"17577098, 17577101";;-;2;12;0;1241;0;0;0,00;103,42;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2012";"Food Science; Health, Toxicology and Mutagenesis; Organic Chemistry";"Agricultural and Biological Sciences; Chemistry; Environmental Science"
52;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;14;25;1106;10;23;0,40;79,00;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
