Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,204;Q3;14;114;277;3567;377;277;1,49;31,29;73,82;1;46;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;54360;"Akusherstvo i Ginekologiya (Russian Federation)";journal;"24125679, 03009092";0,141;Q4;13;352;828;8998;391;821;0,48;25,56;72,45;0;160;Russian Federation;Eastern Europe;"Bionika Media Ltd.";"1945-1996, 2016-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
3;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";0,124;Q4;7;66;43;1811;17;43;0,40;27,44;66,08;0;39;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
4;21100939610;"Russian Journal of Human Reproduction";journal;"10257217, 23094885";0,116;Q4;7;96;93;2860;31;90;0,33;29,79;76,06;1;42;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2018-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
5;21100981225;"Gynecology";journal;"20795831, 20795696";;-;7;72;159;1928;61;159;0,38;26,78;75,83;1;19;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Obstetrics and Gynecology";"Medicine"
6;21101038698;"Journal of Obstetrics and Women's Diseases";journal;"16839366, 16840461";;-;5;70;56;2210;17;56;0,30;31,57;78,15;0;32;Russian Federation;Eastern Europe;"Eco-Vector LLC";"1892, 2019-2023";"Obstetrics and Gynecology";"Medicine"
7;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";;-;4;57;18;1573;1;18;0,06;27,60;61,27;0;41;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology; Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
8;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;47;79;1274;71;79;0,90;27,11;70,83;0;19;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;93;283;2561;105;281;0,34;27,54;79,26;0;35;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
10;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";;-;5;52;61;1426;18;61;0,30;27,42;81,17;0;29;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
11;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";;-;3;26;30;700;1;30;0,03;26,92;63,71;0;13;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology; Surgery";"Medicine"
12;21101168859;"V.F. Snegirev Archives of Obstetrics and Gynecology";journal;"26871386, 23138726";;-;2;35;0;807;0;0;0,00;23,06;71,58;0;18;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
