Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,441;-;10;78;155;1813;65;155;0,42;23,24;31,18;1;28;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
2;19900191484;"China Perspectives";journal;"19964617, 20703449";0,433;Q2;25;34;136;1019;66;126;0,49;29,97;36,84;8;10;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
3;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,305;Q2;23;43;137;1367;62;134;0,41;31,79;15,87;1;17;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,299;Q2;70;899;3253;10821;896;2132;0,24;12,04;39,38;0;232;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;21100787098;"World Economy and International Relations";journal;"01312227";0,266;Q2;12;134;397;3436;119;384;0,34;25,64;42,25;2;93;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;21100793212;"Sovremennaya Evropa";journal;"02017083";0,209;Q3;9;103;196;1691;33;194;0,17;16,42;41,76;0;30;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;23891;"China Report";journal;"00094455, 0973063X";0,206;Q3;18;22;55;850;41;52;0,85;38,64;39,13;2;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
8;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,200;Q3;5;78;79;3425;15;78;0,19;43,91;41,00;4;49;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
9;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,200;-;13;46;96;1302;66;96;0,74;28,30;43,08;11;35;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Finance (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,188;Q3;20;20;53;1054;42;51;1,03;52,70;28,57;3;9;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
11;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,159;Q3;8;53;135;1226;46;133;0,28;23,13;33,33;0;22;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q3)";"Social Sciences"
12;25724;"India Quarterly";journal;"09752684, 09749284";0,131;Q3;12;29;74;1067;27;67;0,41;36,79;38,10;3;8;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
13;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,103;Q4;4;10;8;313;1;8;0,13;31,30;25,00;0;5;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;21100840182;"Estudos Internacionais";journal;"2317773X";0,101;Q4;4;30;41;1176;1;41;0,02;39,20;41,67;0;6;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations (Q4)";"Social Sciences"
15;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,100;Q4;6;27;83;982;3;78;0,04;36,37;32,35;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
16;21100886400;"Education and Self Development";journal;"19917740";;-;7;34;0;654;0;0;0,00;19,24;73,17;0;7;Russian Federation;Eastern Europe;"Kazan Federal University";"2018-2023";"Development; Education; Political Science and International Relations";"Social Sciences"
17;21100940340;"Forest and Society";journal;"25494333, 25494724";;-;17;12;13;552;16;13;1,23;46,00;35,00;3;10;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry; Geography, Planning and Development; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
18;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";;-;5;31;26;709;2;26;0,08;22,87;52,00;1;21;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law";"Social Sciences"
19;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";;-;5;24;25;562;3;25;0,12;23,42;34,48;0;11;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
20;25845;"International Studies";journal;"09730702, 00208817";;-;18;17;46;794;2;42;0,00;46,71;15,79;3;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
21;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;20;12;312;1;9;0,08;15,60;54,55;2;16;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
22;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";;-;10;14;0;379;0;0;0,00;27,07;25,00;1;3;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies; History; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
23;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";;-;8;42;0;737;0;0;0,00;17,55;8,82;6;6;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
24;21100900131;"Terra Economicus";journal;"24104531, 20736606";;-;12;41;0;1430;0;0;0,00;34,88;48,57;0;22;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
