Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,752;-;149;89;325;2392;554;325;1,44;26,88;15,86;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
2;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,701;-;288;227;699;5971;1356;697;1,92;26,30;10,83;10;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
3;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";2,114;Q1;162;60;398;1439;588;398;1,35;23,98;12,26;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
4;25837;"Constructive Approximation";journal;"14320940, 01764276";1,945;Q1;54;26;93;605;101;93;0,88;23,27;10,81;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,900;Q1;110;94;308;3315;365;307;1,15;35,27;14,29;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
6;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,899;Q1;98;95;233;2069;306;233;1,33;21,78;16,13;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
7;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,678;Q1;208;124;455;5791;1358;455;2,89;46,70;16,03;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
8;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,138;Q2;104;44;120;1389;284;120;2,26;31,57;15,13;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
9;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,128;Q2;72;34;125;669;85;125;0,66;19,68;19,23;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Analysis (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
10;26430;"SIAM Review";journal;"10957200, 00361445";1,038;Q2;127;26;127;1151;210;127;1,52;44,27;7,14;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Theoretical Computer Science (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
11;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,964;Q2;65;85;214;2179;218;213;0,80;25,64;14,62;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
12;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,605;Q2;174;191;410;2571;167;410;0,41;13,46;15,81;0;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
13;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,604;Q2;72;66;197;1336;173;197;0,78;20,24;13,48;2;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
14;24966;"Evolutionary Computation";journal;"15309304, 10636560";0,551;Q3;90;19;53;45;109;53;1,60;2,37;6,98;4;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q3)";"Mathematics"
15;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,531;-;92;15;65;324;26;65;0,25;21,60;25,00;0;0;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
16;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,410;-;60;46;189;855;159;187;0,74;18,59;14,94;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
17;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,269;Q4;36;18;17;284;9;17;0,53;15,78;8,70;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q4)";"Mathematics"
18;21100316049;"Proceedings of the 1999 Congress on Evolutionary Computation, CEC 1999";conference and proceedings;"-";0,257;-;36;0;210;0;106;208;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
19;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";0,237;-;45;30;91;466;63;88;0,69;15,53;7,27;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
20;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,236;Q4;28;243;707;2737;122;707;0,18;11,26;21,79;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
21;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,111;Q4;33;150;183;1880;6;183;0,03;12,53;25,32;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q4)";"Mathematics"
22;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,101;Q4;20;10;31;200;1;31;0,00;20,00;7,69;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
23;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,100;Q4;16;39;133;568;1;133;0,01;14,56;26,09;0;0;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
24;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";;-;52;12;0;325;0;0;0,00;27,08;9,09;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics; Computer Science (miscellaneous); Logic; Theoretical Computer Science";"Computer Science; Mathematics"
