Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
10;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;76;80;59;1;74;0,00;0,78;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
9;25683;"Rail International";journal;"00208442";0,100;Q4;5;21;68;137;2;68;0,00;6,52;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
8;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;18;45;3;1;44;0,00;0,17;Belgium;Western Europe;"Concawe";"1996-2019";"Process Chemistry and Technology (Q3); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
7;12929;"Cybernetica";journal;"00114227";0,101;Q4;4;0;27;0;0;27;0,00;0,00;Belgium;Western Europe;"International Association for Cybernetics";"1973, 1975-1987, 1996-1998";"Control and Systems Engineering (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
6;51442;"CONCAWE Reports";journal;"01660810";0,102;Q4;6;8;9;204;0;9;0,00;25,50;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
5;98043;"Revue HF Tijdschrift";trade journal;"00353248";0,105;Q4;3;19;41;196;1;41;0,00;10,32;Belgium;Western Europe;"Societe belge des ingenieurs de telecommunication et d'electronique";"1970-1973, 1975, 1977-1979, 1981-1988, 1995-2001";"Electrical and Electronic Engineering (Q4)";"Engineering"
4;80975;"Bulletin - Societe Belge de Geologie";journal;"03791807";0,146;Q2;5;0;10;0;1;10;0,00;0,00;Belgium;Western Europe;"Societe Belge de Geologie";"1987, 1989, 1991-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
3;120043;"Proceedings of the 23rd International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,152;-;9;0;205;0;27;204;0,13;0,00;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
2;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";;-;28;24;0;235;0;0;0,00;9,79;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering";"Engineering"
1;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;64;104;441;22;102;0,21;6,89;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
