Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,887;Q1;171;161;412;9390;6881;410;11,24;58,32;28,38;4;37;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,724;Q1;125;204;715;6236;2928;661;3,78;30,57;36,01;12;24;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;14033;"Psychology of Sport and Exercise";journal;"14690292";1,413;Q1;115;161;408;9107;1700;401;4,14;56,57;40,48;3;20;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
4;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";1,386;Q1;65;90;227;4643;1217;173;5,29;51,59;40,87;11;28;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
5;22281;"Reading and Writing";journal;"09224777, 15730905";1,152;Q1;92;107;283;6740;694;278;2,46;62,99;64,10;9;63;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
6;23483;"Knee";journal;"18735800, 09680160";1,012;Q2;94;270;563;7940;1343;529;1,93;29,41;18,17;5;12;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,957;Q1;64;107;282;4072;743;254;2,59;38,06;49,18;1;12;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
8;13383;"Health Care Management Science";journal;"13869620, 15729389";0,901;Q1;66;47;129;1894;362;126;2,71;40,30;28,89;5;12;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
9;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,900;Q2;146;304;974;14835;5788;974;6,15;48,80;43,58;1;131;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
10;28025;"Gait and Posture";journal;"18792219, 09666362";0,854;Q2;171;345;1514;11193;3939;1507;2,21;32,44;37,75;8;43;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;14018;"Human Movement Science";journal;"01679457, 18727646";0,774;Q2;104;109;506;5143;1121;503;2,06;47,18;31,84;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
12;21100201774;"Performance Enhancement and Health";journal;"22112669";0,744;Q2;22;24;43;1128;104;36;2,35;47,00;27,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
13;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,611;Q2;78;109;367;4655;804;360;1,94;42,71;48,13;0;41;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
14;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,538;Q1;71;169;522;5059;987;489;1,78;29,93;54,79;16;55;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,508;Q2;39;123;431;4189;646;428;1,21;34,06;38,06;0;8;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
16;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,450;Q2;44;47;213;1886;170;210;0,76;40,13;58,70;0;23;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
17;21100894507;"Smart Health";journal;"23526483";0,410;Q3;20;27;74;1413;193;69;2,48;52,33;36,19;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Information Systems (Q2); Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
18;21100400818;"Practical Laboratory Medicine";journal;"23525517";0,399;Q3;18;50;90;1295;137;88;1,18;25,90;51,03;1;14;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Clinical Biochemistry (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
19;21100317906;"MethodsX";journal;"22150161";0,356;Q2;46;427;545;7684;1034;545;1,79;18,00;38,63;14;121;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
20;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,304;Q4;67;696;3111;8844;2293;3018;0,70;12,71;39,49;0;154;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
21;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,277;Q3;32;76;148;2571;133;137;0,85;33,83;65,23;0;27;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
22;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,230;Q3;12;26;56;797;29;54;0,42;30,65;48,31;0;7;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
23;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,225;Q3;16;20;49;699;50;44;0,94;34,95;29,47;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
24;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,213;Q3;32;45;120;1708;64;118;0,50;37,96;24,12;0;2;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;21211;"Pharmacy Education";journal;"14772701, 15602214";0,198;Q3;20;108;108;2220;67;108;0,54;20,56;49,50;0;35;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
26;21100207004;"European Research in Telemedicine";journal;"2212764X";0,174;Q4;13;0;16;0;21;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
27;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,167;Q4;8;58;87;1182;27;84;0,30;20,38;21,39;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
28;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,150;Q4;17;12;45;272;21;43;0,41;22,67;45,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
29;5100153505;"Occupational Ergonomics";journal;"13599364";0,150;Q4;20;0;10;0;5;10;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
30;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";0,122;Q4;4;13;28;539;6;16;0,21;41,46;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
31;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,102;Q4;3;3;13;61;1;12;0,09;20,33;71,43;0;1;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
32;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;147;495;0;2;267;0,01;0,00;56,25;1;9;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
33;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";;-;16;23;68;970;118;62;1,69;42,17;42,06;1;5;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Biochemistry; Medical Laboratory Technology; Microbiology; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
34;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;104;312;3361;452;283;1,39;32,32;26,95;5;22;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
