Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12137;"Journal of Statistical Software";journal;"15487660";5,301;Q1;174;81;234;3074;1991;234;9,68;37,95;11,93;23;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;21307;"Management Science";journal;"00251909, 15265501";3,873;Q1;290;195;507;9823;2157;505;3,62;50,37;21,82;91;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;21100451321;"Scientific data";journal;"20524463";3,261;Q1;120;115;124;4346;673;116;5,43;37,79;30,93;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
4;26398;"Electronic Journal of Probability";journal;"10836489";1,792;Q1;52;73;360;1949;430;360;1,11;26,70;17,73;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,670;-;59;127;355;4419;402;348;0,85;34,80;25,37;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
6;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,637;Q1;92;76;153;2560;313;153;1,70;33,68;13,13;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
7;19400157006;"Judgment and Decision Making";journal;"19302975";1,532;Q1;73;52;176;2287;381;158;1,82;43,98;33,57;0;0;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
8;20292;"Ecological Indicators";journal;"1470160X";1,350;Q1;183;704;1270;42947;5660;1248;4,29;61,00;35,06;219;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
9;14233;"Statistical Papers";journal;"09325026, 16139798";1,039;Q2;46;61;199;1477;194;197;0,77;24,21;24,56;1;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
10;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,907;Q1;32;14;62;250;122;60;1,44;17,86;29,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences; Medicine"
11;21100255423;"R Journal";journal;"20734859";0,876;Q2;60;65;116;1851;197;103;1,13;28,48;20,27;9;0;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
12;19929;"Interfaces";journal;"00922102, 1526551X";0,863;Q2;69;37;136;637;127;130;0,71;17,22;21,89;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
13;21100791292;"Journal of Big Data";journal;"21961115";0,830;Q1;76;26;32;1018;205;32;6,41;39,15;20,69;4;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
14;26386;"Electronic Communications in Probability";journal;"1083589X";0,820;Q2;38;84;274;1438;185;273;0,51;17,12;15,86;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
15;21100246506;"Journal of Choice Modelling";journal;"17555345";0,608;Q3;37;24;58;1002;83;55;1,10;41,75;20,41;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
16;21100198229;"Statistics Surveys";journal;"19357516";0,600;Q3;26;4;9;299;21;9;1,00;74,75;50,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
