Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;24115;"National Toxicology Program technical report series";journal;"08888051";0,108;-;22;0;6;0;1;6;0,20;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;21101092540;"NTP Immunotoxicity Technical Report Series";book series;"26902060";0,131;Q4;0;0;3;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"United States National Toxicology Program";"2020";"Immunology (Q4); Pharmacology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
35;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,287;Q4;31;0;31;0;42;31;0,90;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";0,315;Q4;15;15;52;563;71;42;1,36;37,53;43,75;1;3;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Medical Laboratory Technology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
33;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,409;Q3;68;86;168;3264;326;161;1,86;37,95;40,41;6;47;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,429;Q3;50;27;92;1006;227;92;2,45;37,26;44,44;0;22;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,432;Q3;71;52;173;2159;355;155;1,99;41,52;45,42;1;13;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
30;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,445;Q3;83;47;190;1847;357;187;1,92;39,30;40,69;0;10;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
29;19300156901;"Dose-Response";journal;"15593258";0,472;Q3;48;141;427;6042;993;378;2,27;42,85;45,53;0;51;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,507;Q3;54;302;241;15899;823;241;3,23;52,65;47,42;10;77;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,532;Q3;124;75;279;3370;550;270;2,01;44,93;50,24;0;22;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;25106;"Human and Experimental Toxicology";journal;"09603271";0,535;Q3;91;145;519;6265;1573;513;2,78;43,21;47,09;0;59;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,572;Q3;86;312;841;11381;2430;827;2,82;36,48;40,58;0;152;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;24785;"Alcohol";journal;"18736823, 07418329";0,593;Q2;88;49;296;2937;762;288;2,44;59,94;51,92;0;33;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
23;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,597;Q2;58;50;166;917;350;128;2,07;18,34;36,15;0;10;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
22;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,627;Q2;69;274;638;14888;2353;637;3,64;54,34;44,97;1;136;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,666;Q2;64;76;214;4295;688;213;3,21;56,51;42,00;0;35;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,670;Q2;129;126;420;8193;1464;408;3,52;65,02;53,13;2;34;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
19;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,679;Q2;48;15;59;584;199;59;3,51;38,93;39,29;0;3;United States;Northern America;"Informa Healthcare";"2004-2023";"Toxicology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
18;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,681;Q2;103;125;422;5327;1286;402;2,77;42,62;42,67;4;45;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,700;Q2;111;49;148;3314;572;143;3,31;67,63;55,51;2;20;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,709;Q2;85;143;366;4358;1030;342;2,76;30,48;51,25;11;43;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q2); Chemical Health and Safety (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,718;Q2;123;144;646;7857;2171;575;3,43;54,56;43,81;19;32;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100367469;"Toxicology Reports";journal;"22147500";0,730;Q2;64;222;574;12274;2667;568;3,96;55,29;40,60;2;103;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,735;Q2;90;253;499;12493;2154;499;4,22;49,38;45,00;3;122;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,779;Q2;84;173;494;10510;1923;491;3,73;60,75;44,01;1;37;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,800;Q1;121;195;529;13095;2402;528;4,39;67,15;43,21;1;65;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Toxicology (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";0,826;Q1;189;298;875;17252;3693;868;3,86;57,89;48,51;4;164;United States;Northern America;"Academic Press Inc.";"1959-2023";"Toxicology (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
9;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";0,878;Q1;177;208;806;13831;3238;772;3,91;66,50;42,15;6;71;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,886;Q1;124;80;353;4247;1429;348;4,27;53,09;44,63;5;50;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Pollution (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,967;Q1;148;117;398;9677;1526;392;3,57;82,71;51,71;0;47;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,076;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,115;Q1;137;115;301;5024;853;257;2,91;43,69;54,95;10;60;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";3,902;Q1;224;27;105;3295;1566;105;13,37;122,04;36,04;0;11;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;197;724;10597;2436;683;2,99;53,79;50,40;7;130;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21101108653;"NTP Developmental and Reproductive Toxicity Technical Report Series";book series;"26902052";;-;1;7;4;832;0;0;0,00;118,86;67,19;1;2;United States;Northern America;"United States National Toxicology Program";"2020, 2022";"Developmental Biology; Pharmacology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;9;369;4;9;0,14;123,00;55,00;0;1;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
