Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,980;Q1;132;48;138;1260;157;138;0,89;26,25;15,38;42;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;13934;"Journal of the American Planning Association";journal;"01944363";1,438;Q1;114;38;101;1385;135;91;1,15;36,45;26,83;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
3;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,426;Q1;130;37;107;2228;174;107;1,67;60,22;19,15;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
4;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,424;Q1;74;32;87;1097;119;83;1,13;34,28;28,26;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
5;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,375;Q1;75;33;89;1177;129;89;1,20;35,67;36,92;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
6;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,330;Q1;71;36;103;815;92;103;0,67;22,64;21,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;13760;"Habitat International";journal;"01973975";1,082;Q1;114;33;105;1287;90;103;0,98;39,00;22,86;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
8;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,079;Q1;90;37;107;900;109;101;1,19;24,32;40,48;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
9;13854;"Housing Studies";journal;"14661810, 02673037";1,023;Q1;89;39;131;1703;131;131;0,88;43,67;30,61;29;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
10;29684;"Urban Studies";journal;"00420980, 1360063X";1,003;Q1;174;133;382;5961;479;380;1,11;44,82;21,81;87;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
11;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,911;Q1;96;28;100;765;74;99;0,86;27,32;11,11;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;29643;"Urban Affairs Review";journal;"10780874";0,896;Q1;85;30;104;1211;94;104;0,94;40,37;22,73;18;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
13;29655;"Urban Geography";journal;"02723638, 19382847";0,806;Q1;89;51;131;2020;107;131;0,69;39,61;56,86;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
14;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,754;Q1;112;31;93;723;92;89;0,93;23,32;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
15;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,745;Q2;71;29;68;1438;66;68;0,91;49,59;31,25;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q2)";"Social Sciences"
16;29568;"Town Planning Review";journal;"1478341X, 00410020";0,719;Q2;50;21;67;1133;46;67;0,49;53,95;13,64;7;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
17;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,665;Q2;87;40;162;1490;108;160;0,63;37,25;36,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
18;16956;"Cities";journal;"02642751";0,559;Q2;127;36;111;996;73;109;0,69;27,67;27,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
19;19041;"Landscape and Urban Planning";journal;"01692046";0,535;-;211;90;251;3102;174;242;0,59;34,47;30,12;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
20;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,478;Q2;55;32;101;1007;47;99;0,42;31,47;27,91;23;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
21;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,477;Q2;60;15;43;503;19;43;0,50;33,53;42,86;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
22;13931;"Journal of Property Research";journal;"14664453, 09599916";0,360;Q2;39;20;61;457;27;60;0,37;22,85;6,90;6;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
23;5700161063;"Urban Forum";journal;"10153802";0,357;Q2;44;11;46;575;32;46;0,81;52,27;58,33;7;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
24;14116;"Education and Urban Society";journal;"00131245, 15523535";0,338;Q2;49;30;94;850;38;90;0,31;28,33;44,12;11;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
25;14723;"Urban Education";journal;"00420859, 15528340";0,310;Q2;72;31;93;910;32;78;0,25;29,35;45,95;7;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
26;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,304;-;109;63;201;1854;97;180;0,70;29,43;50,30;37;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
27;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,271;Q2;32;22;60;794;32;60;0,50;36,09;42,86;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Environmental Science; Social Sciences"
28;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,265;Q2;64;25;97;1224;41;96;0,47;48,96;36,84;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Urban Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
29;24983;"Urban History Review";journal;"07030428";0,253;Q3;13;9;24;558;4;24;0,00;62,00;25,00;1;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
30;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,252;Q3;55;24;62;720;16;62;0,34;30,00;26,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
31;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,206;Q3;55;18;46;451;17;46;0,29;25,06;38,10;3;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
32;7200153147;"Territoire en Mouvement";journal;"19544863";0,203;Q3;8;29;94;444;9;94;0,08;15,31;20,69;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
33;15887;"Journal of Urban History";journal;"15526771, 00961442";0,202;Q3;32;49;145;2491;13;144;0,09;50,84;25,53;6;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
34;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,201;Q3;21;10;35;570;12;35;0,48;57,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
35;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,181;Q3;57;17;66;559;12;66;0,11;32,88;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
36;21730;"Urban Lawyer";journal;"00420905";0,177;Q3;15;26;51;576;13;51;0,26;22,15;18,18;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q3); Urban Studies (Q3)";"Social Sciences"
37;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,166;Q3;9;0;11;0;0;11;0,00;0,00;0,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
38;29645;"Urban Design International";journal;"13575317, 14684519";0,164;Q3;40;19;68;411;5;54;0,07;21,63;22,22;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
39;22455;"Urban History";journal;"09639268, 14698706";0,152;Q4;26;20;58;892;11;58;0,15;44,60;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
40;28667;"Geographia Polonica";journal;"00167282, 23007362";0,125;-;23;13;52;289;10;52;0,18;22,23;29,17;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
41;69182;"Urban Morphology";journal;"10274278";0,124;Q4;30;8;22;214;5;17;0,29;26,75;25,00;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
42;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,115;Q4;55;13;42;186;12;41;0,29;14,31;13,64;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
43;21280;"London Journal";journal;"17496322, 03058034";0,111;Q4;15;14;30;493;5;30;0,14;35,21;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
44;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,102;Q4;30;9;58;214;2;52;0,00;23,78;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
45;15162;"Eure";journal;"07176236, 02507161";0,101;Q4;37;18;15;603;1;15;0,00;33,50;38,89;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q4)";"Social Sciences"
46;5600155048;"Space and Culture";journal;"12063312";0,100;Q4;47;21;46;457;1;45;0,03;21,76;33,33;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
47;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;30;112;405;22;29;0,19;13,50;25,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
48;85530;"City and Society";journal;"08930465";;-;32;10;0;410;0;0;0,00;41,00;40,00;1;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
49;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;49;169;1509;130;169;0,75;30,80;13,16;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
50;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;23;124;6;23;0,29;17,71;23,08;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;145570;"Urban Ecosystems";journal;"15731642, 10838155";;-;78;1;0;27;0;0;0,00;27,00;75,00;0;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology; Urban Studies";"Environmental Science; Social Sciences"
52;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;30;93;619;32;69;0,27;20,63;26,67;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
53;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;23;57;222;0;55;0,00;9,65;58,33;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
