Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,296;Q2;38;111;436;2849;425;415;0,81;25,67;79,11;0;40;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
2;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,296;Q3;28;141;429;3962;336;419;0,65;28,10;81,62;1;54;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
3;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,262;Q2;28;92;283;2338;191;264;0,54;25,41;84,58;1;30;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
4;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,262;Q3;48;126;462;3594;528;443;0,89;28,52;78,23;9;43;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;28002;"Revista de Nutricao";journal;"14155273";0,253;Q3;42;51;211;1831;117;209;0,50;35,90;77,93;0;24;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
6;29385;"Revista brasileira de enfermagem";journal;"00347167";0,235;-;34;425;455;0;332;439;0,70;0,00;83,02;20;140;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,193;Q3;19;34;168;773;65;159;0,28;22,74;76,85;1;13;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
8;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";0,175;Q3;4;0;5;0;2;5;0,50;0,00;0,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous) (Q3)";"Nursing"
9;21100406340;"Medwave";journal;"07176384";0,158;-;17;74;346;0;102;287;0,30;0,00;37,20;15;22;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;19900193899;"Aquichan";journal;"16575997, 20275374";0,154;Q3;13;36;120;1149;42;108;0,32;31,92;82,81;0;15;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
11;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,151;Q4;37;34;119;900;42;114;0,34;26,47;67,61;0;21;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
12;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,143;Q4;23;59;161;2036;65;152;0,30;34,51;61,02;0;19;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
13;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,131;Q4;18;18;107;519;21;98;0,13;28,83;83,10;1;7;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
14;19700187810;"Revista Enfermagem";journal;"01043552";0,128;Q4;16;88;327;2322;164;319;0,48;26,39;77,89;1;34;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
15;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,120;Q4;10;34;226;518;44;219;0,19;15,24;85,82;0;7;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
16;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,112;Q4;11;73;162;1625;25;151;0,14;22,26;70,76;0;22;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
17;21100853534;"Cogitare Enfermagem";journal;"14148536";0,105;Q4;10;100;6;2329;1;6;0,25;23,29;80,57;0;47;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
18;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,101;Q4;10;0;38;0;3;23;0,08;0,00;0,00;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
19;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,101;Q4;4;0;29;0;1;24;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
20;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";;-;6;80;0;1726;0;0;0,00;21,58;81,90;0;31;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing"
