Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,663;Q2;84;201;517;9079;1679;508;3,16;45,17;43,96;3;82;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
2;25326;"Solid State Sciences";journal;"12932558";0,565;Q2;107;315;601;14163;1748;600;3,04;44,96;31,74;0;51;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
3;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,546;Q2;49;71;209;2726;465;208;2,09;38,39;14,41;0;9;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
4;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,454;Q2;64;50;268;1699;534;253;2,20;33,98;14,41;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;21100897517;"EPJ Applied Metamaterials";journal;"22722394";0,334;Q3;16;12;44;434;83;43;2,03;36,17;33,33;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,256;Q3;26;105;256;3142;272;253;0,90;29,92;20,41;0;15;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
7;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,175;Q4;13;35;130;1191;69;126;0,56;34,03;33,03;0;13;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
8;21100211348;"Revue des Composites et des Materiaux Avances";journal;"11697954, 19585799";0,153;Q4;10;33;111;832;53;108;0,53;25,21;9,76;0;2;France;Western Europe;"International Information and Engineering Technology Association";"2012-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
9;4000151821;"M et T2";journal;"16378962";0,104;Q4;0;0;8;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;36573;"JEC Composites Magazine";trade journal;"1639965X";0,100;Q4;10;0;202;0;3;199;0,01;0,00;0,00;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
11;21101018944;"RILEM Technical Letters";journal;"25180231";;-;25;20;60;836;150;60;1,98;41,80;32,10;0;4;France;Western Europe;"RILEM Publications S.A.R.L.";"2016-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
