Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100420802;"GigaScience";journal;"2047217X";4,727;Q1;88;62;70;2315;704;49;7,06;37,34;29,46;9;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
2;5700191210;"Implementation Science";journal;"17485908";2,412;Q1;141;170;448;8594;2202;442;3,85;50,55;55,84;101;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;28110;"BMC Medical Research Methodology";journal;"14712288";2,123;Q1;163;103;482;3674;1748;482;3,57;35,67;47,80;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
4;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,988;Q1;171;122;317;6191;2031;310;6,03;50,75;21,70;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
5;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,321;Q1;129;113;347;4818;1395;334;3,58;42,64;39,83;34;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
6;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,199;Q1;120;111;374;4974;1658;373;3,93;44,81;35,95;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
7;21100324367;"Internet Interventions";journal;"22147829";1,100;Q1;52;52;31;2840;114;30;3,68;54,62;48,56;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Health Informatics (Q1)";"Medicine"
8;19700201613;"Open Bioinformatics Journal";journal;"18750362";1,095;Q1;13;1;21;52;49;20;3,54;52,00;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015, 2017-2023";"Biomedical Engineering (Q1); Computer Science (miscellaneous) (Q1); Health Informatics (Q1)";"Computer Science; Engineering; Medicine"
9;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";1,068;Q1;97;142;448;5718;1377;448;2,86;40,27;40,19;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
10;21100202745;"Journal of Clinical Bioinformatics";journal;"20439113";1,031;Q1;22;4;49;16;119;49;2,55;4,00;8,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2015";"Health Informatics (Q1)";"Medicine"
11;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,921;Q1;46;41;152;1578;389;149;2,64;38,49;32,28;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1)";"Computer Science; Medicine"
12;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,862;Q1;90;68;273;1813;620;259;1,74;26,66;45,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q1)";"Medicine"
13;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,849;Q1;138;117;656;4477;1936;648;2,85;38,26;27,03;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Software (Q1)";"Computer Science; Medicine"
14;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,786;Q2;32;16;59;438;156;55;2,30;27,38;24,44;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Information Systems (Q1); Information Systems and Management (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Decision Sciences; Medicine"
15;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,752;Q2;61;114;235;2789;453;207;1,76;24,46;21,69;10;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
16;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,650;Q2;108;142;320;5524;914;315;2,71;38,90;27,45;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q2); Signal Processing (Q2)";"Computer Science; Medicine"
17;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,619;Q2;52;38;117;1177;133;104;0,96;30,97;56,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
18;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,566;Q2;93;116;203;4180;457;199;2,15;36,03;25,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
19;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,554;Q2;125;309;592;12511;1342;586;2,19;40,49;26,62;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
20;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,524;Q2;66;181;289;5173;608;284;2,00;28,58;18,59;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
21;21100258404;"Applied Clinical Informatics";journal;"18690327";0,493;Q2;43;58;158;1909;312;154;2,11;32,91;39,62;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
22;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,487;Q2;56;29;181;1573;254;180;1,39;54,24;31,48;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
23;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,447;Q2;54;23;72;796;161;71;1,80;34,61;42,16;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
24;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,401;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Health Information Management (Q2); Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Health Professions; Medicine"
25;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,399;Q3;71;86;203;2518;349;175;1,82;29,28;28,99;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
26;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,362;Q3;57;29;85;1168;112;85;1,58;40,28;26,75;3;0;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3); Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
27;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,333;Q3;45;25;72;1153;84;72;1,18;46,12;49,40;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
28;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,305;Q3;33;46;108;1334;80;108;0,87;29,00;39,33;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
29;14446;"Technology and Disability";journal;"1878643X, 10554181";0,293;Q3;38;10;76;343;72;69;0,96;34,30;44,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q3); Rehabilitation (Q3)";"Medicine"
30;19644;"Technology and Health Care";journal;"18787401, 09287329";0,293;Q3;51;216;205;4442;199;201;0,99;20,56;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
31;21100207004;"European Research in Telemedicine";journal;"2212764X";0,271;Q3;13;18;62;348;64;56;1,20;19,33;34,21;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
32;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,250;Q3;67;1169;2366;12405;1451;2320;0,58;10,61;38,55;3;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
33;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,243;Q3;24;11;20;488;25;20;0,80;44,36;45,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q3); Health Policy (Q3)";"Medicine"
34;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,239;Q3;24;31;74;875;46;73;0,58;28,23;54,55;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
35;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,236;Q3;19;36;109;1054;60;104;0,51;29,28;37,76;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
36;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,223;Q4;38;55;207;1066;101;199;0,50;19,38;24,38;4;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q3); Health Informatics (Q4)";"Medicine"
37;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,200;Q4;14;33;82;654;50;81;0,92;19,82;39,53;0;0;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
38;21100389309;"Proceedings - PERVASIVEHEALTH 2014: 8th International Conference on Pervasive Computing Technologies for Healthcare";conference and proceedings;"-";0,199;-;12;0;36;0;37;35;1,03;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
39;4700153507;"European Science Editing";journal;"25183354, 02583127";0,190;Q4;13;29;159;137;28;104;0,16;4,72;26,09;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
40;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,175;Q4;16;26;93;710;36;93;0,38;27,31;27,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Materials Science; Medicine"
41;21100241612;"BIOINFORMATICS 2013 - Proceedings of the International Conference on Bioinformatics Models, Methods and Algorithms";conference and proceedings;"-";0,170;-;5;0;52;0;15;50;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Modeling and Simulation";"Engineering; Mathematics; Medicine"
42;21100853562;"Current Tissue Engineering";journal;"22115420, 22115439";0,143;Q4;3;5;5;450;1;5;0,20;90,00;34,78;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2014-2016";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
43;21100851335;"Healthcare Technology Letters";journal;"20533713";0,142;Q4;33;27;29;617;22;28;0,76;22,85;25,77;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
44;21100241618;"HEALTHINF 2013 - Proceedings of the International Conference on Health Informatics";conference and proceedings;"-";0,140;-;6;0;67;0;27;65;0,40;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
45;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,139;Q4;20;11;41;412;24;40;0,47;37,45;58,06;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
46;21100390104;"Proceedings - User Centered Design 2014: 4th International Workshop on User-Centered Design of Pervasive Healthcare Applications";conference and proceedings;"-";0,135;-;3;0;7;0;3;6;0,43;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
47;21100265320;"Proceedings of the IADIS International Conference e-Health 2013, EH 2013, Part of the IADIS Multi Conference on Computer Science and Information Systems 2013, MCCSIS 2013";conference and proceedings;"-";0,126;-;4;0;28;0;10;26;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Respiratory Care";"Health Professions; Medicine"
48;21100305227;"2nd International Workshop on Innovative Simulation for Health Innovative Simulation for Health, IWISH 2013, Held at the Int. Multidisciplinary Modeling and Simulation Multiconference, I3M 2012";conference and proceedings;"-";0,117;-;3;0;21;0;8;19;0,38;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
49;21100305233;"1st International Workshop on Innovative Simulation for Health Care, IWISH 2012, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2012";conference and proceedings;"-";0,106;-;4;0;34;0;9;32;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
50;21100389520;"Proceedings - IDPHA 2014: Interdisciplinary Design of Pervasive Healthcare Applications";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
51;21100265317;"Proceedings of the International Conference e-Learning 2013";conference and proceedings;"-";0,105;-;7;0;81;0;11;79;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"E-learning; Health Informatics; Respiratory Care";"Health Professions; Medicine; Social Sciences"
52;21100266586;"Proceedings of the IADIS International Conference e-Health 2012, EH 2012, Part of the IADIS Multi Conference on Computer Science and Information Systems 2012, MCCSIS 2012";conference and proceedings;"-";0,104;-;4;0;46;0;6;44;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Health Informatics; Respiratory Care";"Health Professions; Medicine"
53;21100396294;"3rd International Workshop on Innovative Simulation for Health Care, IWISH 2014";conference and proceedings;"-";0,102;-;2;0;12;0;3;10;0,25;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
54;21100455645;"Anti-Aging Therapeutics - 2014 Conference Year";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
55;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";;-;29;15;0;466;0;0;0,00;31,07;38,24;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Nursing (miscellaneous)";"Nursing"
56;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;152;413;7133;1083;409;2,41;46,93;43,63;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;35;74;1007;92;66;0,82;28,77;48,86;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
58;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";;-;17;20;0;421;0;0;0,00;21,05;50,67;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education; Health Informatics; Modeling and Simulation";"Mathematics; Medicine; Social Sciences"
59;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;84;41;4547;38;39;0,93;54,13;64,58;15;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
60;21100780477;"Informatics in Medicine Unlocked";journal;"23529148";;-;55;3;0;153;0;0;0,00;51,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Informatics";"Medicine"
61;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;24;21;791;15;19;0,71;32,96;34,25;9;0;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
