Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,474;Q1;56;17;52;656;34;47;0,51;38,59;50,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
2;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,463;Q1;114;34;92;817;73;92;0,54;24,03;38,46;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"E-learning (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
3;17645;"Computers and Education";journal;"03601315";0,430;Q1;232;43;130;1083;108;130;0,77;25,19;38,83;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"E-learning (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
4;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,396;Q1;54;43;118;1352;59;101;0,60;31,44;45,28;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"E-learning (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
5;144671;"Reference Services Review";journal;"00907324";0,307;Q1;43;34;93;846;45;93;0,64;24,88;73,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q2)";"Social Sciences"
6;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,280;Q2;119;32;84;456;52;84;0,65;14,25;47,76;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"E-learning (Q2); Education (Q3)";"Social Sciences"
7;14789;"Information Technology for Development";journal;"15540170, 02681102";0,258;Q2;52;16;17;421;8;17;0,47;26,31;23,08;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
8;14735;"Government Information Quarterly";journal;"0740624X";0,192;Q2;133;40;124;1465;40;118;0,24;36,63;52,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q2); Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;144955;"Education and Information Technologies";journal;"13602357";0,189;Q2;76;21;67;494;18;67;0,24;23,52;34,69;0;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"E-learning (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
10;16965;"Internet and Higher Education";journal;"10967516";0,177;Q3;117;28;32;428;8;31;0,25;15,29;34,48;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q3); Education (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
11;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,172;Q3;38;19;37;407;18;26;0,49;21,42;22,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
12;12695;"International Review of Education";journal;"15730638, 00208566";0,164;Q3;46;30;94;969;16;94;0,07;32,30;24,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
13;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,160;Q3;111;92;66;1618;9;52;0,14;17,59;47,73;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Sociology and Political Science (Q3); Education (Q4)";"Engineering; Social Sciences"
14;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,146;Q3;20;26;85;124;6;77;0,04;4,77;48,00;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q3); Library and Information Sciences (Q3); Marketing (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
15;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,119;Q4;25;32;57;49;10;57;0,23;1,53;46,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
16;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,116;Q4;23;29;70;188;3;61;0,07;6,48;50,00;0;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q4); E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
17;200147108;"Distance Education";journal;"14750198, 01587919";;-;69;14;54;377;47;47;0,68;26,93;33,33;4;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; E-learning";"Social Sciences"
18;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;20;0;516;0;0;0,00;25,80;25,71;7;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
19;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";;-;62;3;0;266;0;0;0,00;88,67;37,50;1;0;United States;Northern America;"Springer US";"2000, 2003-2023";"Computational Theory and Mathematics; Education; E-learning";"Computer Science; Social Sciences"
20;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";;-;26;25;0;628;0;0;0,00;25,12;20,45;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications; E-learning; Engineering (miscellaneous); Marketing; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
21;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";;-;90;7;0;175;0;0;0,00;25,00;25,00;2;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education; E-learning";"Social Sciences"
22;15879;"Journal of Continuing Education in the Health Professions";journal;"08941912, 1554558X";;-;64;29;93;184;41;88;0,40;6,34;33,33;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Education; E-learning; Medicine (miscellaneous)";"Medicine; Social Sciences"
23;13460;"Learning Environments Research";journal;"15731855, 13871579";;-;47;4;0;212;0;0;0,00;53,00;75,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication; Developmental and Educational Psychology; Education; E-learning";"Psychology; Social Sciences"
24;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;24;88;387;31;64;0,37;16,13;46,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
