Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855841;"Physical Review E";journal;"24700045, 24700053";1,244;Q1;325;2420;7472;96656;18819;7468;2,48;39,94;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
2;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,639;-;187;861;1786;31221;3839;1782;2,07;36,26;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
3;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,936;Q2;167;604;2413;23470;4151;2406;1,70;38,86;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
4;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";1,167;Q1;156;457;1365;15612;3149;1358;2,32;34,16;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
5;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,488;Q3;91;326;880;14640;1499;880;1,79;44,91;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
6;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,795;Q2;122;453;1523;14065;2005;1510;1,36;31,05;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
7;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,387;Q3;81;301;999;11555;754;990;0,97;38,39;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
8;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,587;Q1;154;285;675;9626;1562;674;2,23;33,78;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
9;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,309;Q4;55;268;764;8042;558;761;0,79;30,01;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
10;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,878;Q2;117;237;730;7411;1081;724;1,28;31,27;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
11;24831;"Quantum Information Processing";journal;"15700755";0,709;Q2;74;194;441;6482;923;436;2,05;33,41;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;27430;"Chaos";journal;"10541500, 10897682";0,940;Q2;127;178;642;6094;1557;630;2,35;34,24;United States;Northern America;"American Institute of Physics";"1991-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
13;29653;"Quantum Electronics";journal;"10637818, 14684799";0,551;Q3;54;204;639;5449;666;634;1,10;26,71;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Statistical and Nonlinear Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,068;Q2;148;131;521;4846;1014;516;1,78;36,99;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
15;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,690;-;168;137;447;4628;795;433;1,66;33,78;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;25696;"Nonlinearity";journal;"09517715, 13616544";1,434;Q1;100;142;477;4349;716;477;1,35;30,63;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
17;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,603;Q3;67;88;246;3977;354;245;1,20;45,19;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
18;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,355;Q4;69;137;306;3827;355;305;1,20;27,93;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
19;29676;"Quantum Information and Computation";journal;"15337146";0,803;Q2;75;86;186;2645;275;186;1,47;30,76;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
20;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,475;Q3;46;110;433;2620;321;431;0,73;23,82;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
21;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,300;Q1;52;76;162;2395;302;162;1,74;31,51;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
22;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";1,128;Q2;61;77;218;2119;413;216;2,07;27,52;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
23;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,263;Q4;28;84;211;1840;89;211;0,46;21,90;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Astronomy and Astrophysics (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,590;Q1;90;60;182;1822;469;179;2,56;30,37;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
25;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,273;Q4;62;44;120;1420;99;119;0,78;32,27;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
26;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,498;-;40;50;134;1382;130;133;0,93;27,64;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;29707;"Reports on Mathematical Physics";journal;"00344877";0,444;Q3;41;53;144;1355;152;143;1,04;25,57;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
28;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,461;Q1;41;52;146;1244;129;145;0,95;23,92;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
29;27130;"Progress in Quantum Electronics";journal;"00796727";2,764;Q1;73;6;24;1167;151;23;5,16;194,50;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
30;19700200801;"Nonlinear Phenomena in Complex Systems";journal;"15614085, 18172458";0,159;Q4;13;70;120;1109;31;119;0,29;15,84;Belarus;Eastern Europe;"Education and Upbringing Publishing";"2009-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
31;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,677;Q3;41;48;129;1092;91;128;0,59;22,75;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
32;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,604;Q3;44;35;176;1062;132;174;0,70;30,34;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
33;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,003;Q2;56;33;107;1035;152;106;1,34;31,36;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
34;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,171;Q4;18;25;19;979;7;19;0,37;39,16;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes (Q3); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
35;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,298;Q1;20;30;58;811;75;58;1,33;27,03;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
36;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,255;Q4;14;29;49;761;36;49;0,73;26,24;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
37;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,781;Q2;33;31;95;757;81;95;0,73;24,42;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
38;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,361;Q3;36;23;81;728;59;79;0,75;31,65;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
39;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;50;197;593;27;197;0,18;11,86;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
40;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,210;Q4;31;25;76;502;31;73;0,43;20,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Statistical and Nonlinear Physics (Q4); Transportation (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
41;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";;-;13;13;0;392;0;0;0,00;30,15;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology; Statistical and Nonlinear Physics; Statistics and Probability";"Mathematics; Physics and Astronomy"
42;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;11;36;316;18;35;0,50;28,73;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
43;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,187;Q4;22;14;82;254;25;78;0,33;18,14;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
