Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,552;-;29;119;267;3583;644;257;2,45;30,11;61,18;0;80;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,378;Q2;73;450;977;20064;2021;953;1,77;44,59;43,34;2;133;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
3;83082;"Historia Agraria";journal;"11391472";0,342;Q2;20;24;69;1397;61;69;0,78;58,21;27,78;0;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Multidisciplinary (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
4;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,231;Q2;64;189;428;7872;488;428;1,20;41,65;44,59;1;80;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
5;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,209;Q3;6;58;190;2156;63;187;0,44;37,17;47,48;0;11;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
6;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,186;Q3;15;17;68;695;60;68;0,72;40,88;43,55;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
7;22962;"Interciencia";journal;"03781844";0,168;Q3;40;66;314;2242;156;280;0,33;33,97;44,55;0;22;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
8;21100904807;"Revista Conhecimento Online";journal;"21768501";0,144;Q4;3;33;61;1038;11;58;0,18;31,45;68,67;0;14;Brazil;Latin America;"Feevale University";"2019-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
9;21100464312;"Metode";journal;"21749221, 21743487";0,117;Q4;7;33;84;532;19;74;0,25;16,12;46,94;0;18;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
10;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,110;Q4;11;36;129;1328;29;123;0,09;36,89;45,71;0;14;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
11;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,107;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
12;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";;-;19;50;492;1366;337;482;0,70;27,32;33,09;0;14;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Energy (miscellaneous); Food Science; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Multidisciplinary; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
13;21101133576;"Multidisciplinary Science Journal";journal;"26751240";;-;2;19;14;437;0;14;0,00;23,00;45,88;0;7;Brazil;Latin America;"Malque Publishing";"2019-2024";"Multidisciplinary";"Multidisciplinary"
14;21101131037;"Salud, Ciencia y Tecnologia";journal;"27969711";;-;12;35;0;803;0;0;0,00;22,94;64,44;0;9;Argentina;Latin America;"Editorial Salud, Ciencia y Tecnología";"2021-2023";"Engineering (miscellaneous); Health Professions (miscellaneous); Multidisciplinary; Nursing (miscellaneous)";"Engineering; Health Professions; Multidisciplinary; Nursing"
