Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22773;"Policy Sciences";journal;"00322687, 15730891";1,635;Q1;72;38;109;2924;636;108;4,60;76,95;40,00;1;16;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
2;22915;"Journal of Economic Psychology";journal;"01674870";1,404;Q1;118;62;183;3800;540;178;2,51;61,29;27,71;4;9;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
3;18697;"Theory and Society";journal;"15737853, 03042421";1,404;Q1;91;40;109;3641;436;107;2,18;91,03;16,98;0;13;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;22223;"Forest Policy and Economics";journal;"13899341";1,308;Q1;85;136;538;10464;2502;470;4,29;76,94;38,81;9;114;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
5;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,210;Q1;47;58;106;2752;320;104;3,30;47,45;33,58;7;50;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;25987;"Social Networks";journal;"03788733";1,157;Q1;114;67;217;4610;665;216;2,71;68,81;40,51;3;31;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
7;13344;"Social Psychology of Education";journal;"15731928, 13812890";1,131;Q1;65;128;206;9694;866;206;3,77;75,73;58,54;2;42;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
8;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,100;Q1;91;138;315;11291;1319;243;4,65;81,82;54,95;5;100;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
9;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";1,082;Q1;29;49;88;3816;445;87;5,77;77,88;41,46;1;23;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";1,021;Q1;45;116;322;8336;1115;322;3,26;71,86;56,44;3;55;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
11;19391;"Social Indicators Research";journal;"03038300, 15730921";0,965;Q1;136;232;838;15039;3336;831;3,23;64,82;42,41;7;183;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
12;21100255082;"International Journal of Integrated Care";journal;"15684156";0,893;Q1;44;81;270;3488;710;247;2,51;43,06;65,23;3;25;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
13;17409;"Poetics";journal;"0304422X";0,858;Q1;76;40;189;2813;454;185;2,31;70,33;38,36;0;12;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
14;23611;"Public Choice";journal;"15737101, 00485829";0,758;Q1;94;104;280;5911;512;269;1,85;56,84;12,07;12;37;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,757;Q1;37;42;127;2306;239;127;2,11;54,90;43,66;0;12;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
16;144821;"Language Policy";journal;"15684555";0,571;Q1;44;30;78;1827;154;71;1,92;60,90;69,81;0;12;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;1000147118;"Journal of Academic Ethics";journal;"15701727";0,526;Q2;30;52;94;2674;269;89;2,62;51,42;53,91;1;7;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Philosophy (Q1); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
18;21100200653;"Information Polity";journal;"18758754, 15701255";0,512;Q2;43;32;97;1678;202;85;1,34;52,44;27,27;0;23;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
19;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";0,488;Q2;15;73;115;4144;217;103;1,45;56,77;49,46;3;34;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;145582;"Educational Research for Policy and Practice";journal;"15702081";0,464;Q2;28;36;68;1974;157;67;2,12;54,83;53,16;2;18;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,431;Q2;40;32;118;1942;216;110;1,25;60,69;72,13;0;21;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;145137;"Critical Criminology";journal;"15729877, 12058629";0,422;Q2;37;60;156;4042;272;142;1,56;67,37;55,06;2;34;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
23;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,422;Q2;37;34;145;2160;106;143;0,66;63,53;22,22;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,399;Q2;14;12;76;982;42;69;0,36;81,83;18,18;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;21100890927;"Russian Politics";journal;"24518913, 24518921";0,386;Q2;11;25;60;1674;59;60;0,93;66,96;20,59;1;7;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
26;24187;"Human Studies";journal;"1572851X, 01638548";0,365;Q2;37;49;111;2333;130;108;1,22;47,61;39,29;0;2;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
27;7000153207;"NanoEthics";journal;"18714765, 18714757";0,365;Q2;35;13;74;610;92;62;0,85;46,92;43,33;0;4;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
28;5700166959;"Human Rights Review";journal;"15248879";0,338;Q2;25;25;65;1757;95;63;1,11;70,28;63,64;0;24;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,327;Q2;21;17;66;0;82;56;1,24;0,00;56,25;0;14;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;25057;"Mathematical Social Sciences";journal;"01654896";0,309;Q2;42;55;190;1764;140;189;0,64;32,07;12,96;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
31;5700164027;"International Criminal Law Review";journal;"1567536X";0,266;Q2;25;25;133;2044;79;131;0,60;81,76;54,84;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,258;Q3;7;24;101;1336;34;84;0,34;55,67;4,35;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,246;Q3;25;30;97;1020;60;61;0,64;34,00;46,43;0;12;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,239;Q3;13;19;40;1070;22;37;0,46;56,32;45,45;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;21100996940;"Journal of Global Slavery";journal;"2405836X, 24058351";0,237;Q3;4;11;86;790;33;78;0,28;71,82;28,57;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,232;Q3;16;17;72;1053;34;68;0,40;61,94;44,44;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,230;Q3;32;10;40;1114;23;40;0,56;111,40;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
38;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,215;Q3;23;12;107;928;68;106;0,59;77,33;68,75;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
39;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,204;Q3;12;18;56;1038;33;52;0,53;57,67;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,204;Q3;11;13;42;724;28;41;0,48;55,69;31,25;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;17653;"Comparative Sociology";journal;"15691322, 15691330";0,201;Q3;29;32;96;1783;65;96;0,75;55,72;32,69;0;21;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
42;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,199;Q3;21;15;47;1324;34;42;0,38;88,27;63,16;0;8;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
43;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,193;Q3;33;25;80;2007;47;77;0,53;80,28;31,03;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
44;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,175;Q3;10;10;41;831;10;37;0,13;83,10;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
45;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";0,170;Q3;8;18;52;2306;17;49;0,28;128,11;30,43;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
46;36020;"Society and Animals";journal;"15685306, 10631119";0,169;Q3;51;35;158;1538;104;155;0,39;43,94;68,18;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences; Veterinary"
47;5800205583;"Fascism";journal;"22116249, 22116257";0,159;Q3;9;15;43;715;22;43;0,53;47,67;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
48;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,157;Q3;10;14;28;540;12;26;0,19;38,57;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;7600153110;"Hawwa";journal;"15692078, 15692086";0,152;Q3;14;11;56;383;33;54;0,14;34,82;55,56;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
50;16885;"African and Asian Studies";journal;"15692108, 15692094";0,147;Q4;21;23;55;970;21;54;0,26;42,17;40,63;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,139;Q4;10;8;30;374;13;29;0,23;46,75;37,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,137;Q4;8;12;40;566;8;36;0,11;47,17;70,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,135;Q4;14;21;56;730;13;56;0,13;34,76;43,48;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,131;Q4;10;7;26;327;10;24;0,20;46,71;75,00;0;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,130;Q4;12;16;63;947;15;57;0,17;59,19;50,00;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
56;21475;"East Central Europe";journal;"00943037, 18763308";0,128;Q4;11;16;44;778;8;43;0,19;48,63;25,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;12100157008;"Polis";journal;"20512996, 0142257X";0,125;Q4;9;36;70;1731;19;67;0,27;48,08;20,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,122;Q4;9;12;53;775;17;44;0,31;64,58;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,117;Q4;23;16;60;2023;28;58;0,34;126,44;28,57;0;2;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Economics and Econometrics (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
60;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,114;Q4;5;0;27;0;8;27;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
61;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,111;Q4;11;14;31;569;5;31;0,16;40,64;35,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,111;Q4;9;16;47;738;6;37;0,07;46,13;45,45;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"History (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,107;Q4;5;12;42;631;10;41;0,22;52,58;45,45;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q3); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
