Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;8;28;584;9;28;0,14;73,00;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
9;21753;"New Scientist";journal;"02624079";0,103;Q4;20;1051;3645;0;135;2817;0,06;0,00;35,09;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
8;6500153124;"Theology and Science";journal;"14746719, 14746700";0,117;Q3;15;13;15;696;5;14;0,33;53,54;20,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
7;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,119;Q3;30;31;91;907;19;82;0,24;29,26;16,67;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
6;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,127;Q3;29;24;60;656;7;60;0,15;27,33;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
5;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,427;Q1;45;15;126;1179;113;126;0,81;78,60;24,24;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;23697;"Science Progress";journal;"20477163, 00368504";0,441;Q1;44;12;42;436;57;41;1,29;36,33;11,76;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21206;"Nature";journal;"14764687, 00280836";11,222;Q1;1391;2516;7615;32548;92283;5301;11,78;12,94;30,83;381;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;5;49;119;21;46;0,41;23,80;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
1;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";;-;18;15;0;552;0;0;0,00;36,80;23,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary";"Multidisciplinary"
