Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,828;Q1;61;89;321;3512;643;321;1,79;39,46;26,49;5;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;27182;"Experimental Animals";journal;"13411357";0,646;Q1;52;42;146;1028;209;122;1,33;24,48;28,98;0;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
3;23336;"Primates";journal;"00328332, 16107365";0,627;Q2;61;44;137;2053;197;137;1,46;46,66;37,59;3;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;24565;"Zoological Studies";journal;"10215506";0,617;Q2;50;57;304;2761;368;298;1,07;48,44;31,82;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;5200153104;"Journal of Poultry Science";journal;"13467395";0,493;Q2;38;56;146;1933;144;141;0,86;34,52;29,60;1;0;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;22544;"Journal of Ethology";journal;"02890771, 14395444";0,483;Q2;40;44;188;1877;183;187;0,88;42,66;33,61;2;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;24547;"Zoological Science";journal;"02890003";0,444;Q2;66;147;369;6323;388;369;0,99;43,01;27,50;7;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,402;-;45;100;154;10083;171;148;1,01;100,83;27,23;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;20600195631;"Asian Herpetological Research";journal;"20950357";0,345;Q3;21;38;69;1426;55;69;0,80;37,53;31,03;0;0;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,343;Q3;81;250;688;9112;701;682;0,95;36,45;37,16;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
11;21100205754;"Ornithological Science";journal;"13470558";0,295;Q3;22;14;43;495;29;42;0,38;35,36;18,18;2;0;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,294;Q3;20;21;48;594;32;48;0,71;28,29;17,39;2;0;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;21967;"Fish Pathology";journal;"18817335, 0388788X";0,293;Q3;46;23;77;377;46;77;0,61;16,39;23,53;3;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
14;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,288;Q3;27;282;952;6150;232;952;0,25;21,81;21,74;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
15;18508;"Cytologia";journal;"00114545";0,274;Q3;30;56;185;1532;74;183;0,31;27,36;36,43;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,273;Q3;42;274;419;7839;282;419;0,65;28,61;19,61;0;0;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
17;23309;"Pakistan Journal of Zoology";journal;"00309923";0,266;Q3;33;234;560;7379;281;559;0,49;31,53;24,86;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
18;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,263;Q3;38;50;154;1462;114;154;0,79;29,24;17,93;2;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
19;11600154147;"Mammal Study";journal;"13486160, 13434152";0,253;Q3;22;11;99;348;56;99;0,54;31,64;21,74;3;0;Japan;Asiatic Region;"Mammalogical Society of Japan";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
20;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,224;Q4;18;113;220;1722;38;220;0,10;15,24;22,73;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
21;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,203;Q4;21;50;58;1520;32;58;0,53;30,40;28,19;0;0;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Biotechnology (Q3); Horticulture (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,195;Q4;19;36;102;1028;34;102;0,33;28,56;36,73;2;0;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
23;19700173308;"Zoological research";journal;"20958137";0,194;-;32;109;296;0;121;295;0,40;0,00;36,97;0;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,171;Q4;21;61;169;1349;28;159;0,14;22,11;24,17;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;37851;"Philippine Agricultural Scientist";journal;"00317454";0,171;Q4;20;25;109;839;43;109;0,41;33,56;34,29;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;19600157803;"Buffalo Bulletin";journal;"01256726";0,153;Q4;17;327;150;4323;41;146;0,13;13,22;33,98;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
27;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;39;52;1338;94;46;1,81;34,31;21,52;16;0;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
28;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";;-;43;102;297;3167;131;297;0,40;31,05;33,43;1;0;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
29;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";;-;25;35;0;742;0;0;0,00;21,20;29,91;2;0;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
30;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";;-;16;37;132;916;27;132;0,20;24,76;34,00;1;0;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
