Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28990;"Tectonophysics";journal;"00401951";1,998;Q1;202;238;744;13965;1613;736;1,88;58,68;20,06;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;26979;"Geomorphology";journal;"0169555X, 1872695X";1,140;Q1;193;198;437;9558;978;437;1,92;48,27;18,56;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
3;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,686;Q1;177;274;730;18891;1677;714;2,08;68,95;24,94;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;38003;"Soil and Tillage Research";journal;"01671987";1,173;Q1;175;105;294;4052;505;288;1,36;38,59;17,27;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,420;Q1;169;109;249;5820;654;247;2,02;53,39;30,03;43;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;25155;"Catena";journal;"03418162";1,011;Q1;164;106;258;3711;452;254;1,61;35,01;25,66;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
7;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,113;Q1;163;128;290;3688;407;286;1,12;28,81;20,07;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;130037;"Biogeosciences";journal;"17264189, 17264170";0,378;Q2;163;28;12;1629;12;12;1,00;58,18;20,49;8;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,910;Q1;155;93;274;4701;327;274;0,98;50,55;20,00;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
10;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,008;Q1;150;116;301;4633;545;298;1,78;39,94;16,67;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
11;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,522;Q2;150;221;630;5552;550;620;0,75;25,12;20,78;30;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,398;Q1;137;41;148;3825;380;146;2,20;93,29;22,86;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,652;Q2;137;171;446;6751;566;446;1,17;39,48;26,65;53;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;22634;"Holocene";journal;"14770911, 09596836";1,938;Q1;132;115;243;6158;760;243;2,64;53,55;26,44;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
15;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,431;Q2;132;36;75;1202;76;74;1,26;33,39;15,05;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
16;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;89;2;4131;6;2;3,00;46,42;15,67;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
17;25793;"Quaternary Research";journal;"00335894";1,865;Q1;127;78;235;3519;567;232;2,16;45,12;24,03;23;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
18;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,205;Q1;127;41;80;2607;255;80;2,88;63,59;34,88;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
19;25776;"Quaternary International";journal;"10406182";1,113;Q1;125;132;330;7247;517;324;1,36;54,90;33,71;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
20;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,725;Q2;122;102;373;4537;498;358;1,20;44,48;21,67;58;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;27470;"Antipode";journal;"00664812, 14678330";1,693;Q1;121;78;210;2182;454;206;1,19;27,97;39,77;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
22;24419;"Journal of Glaciology";journal;"00221430";1,371;Q1;117;69;186;2213;304;181;1,46;32,07;14,22;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
23;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,467;Q2;104;210;419;6973;353;410;0,78;33,20;22,73;22;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,597;Q2;97;42;169;1083;142;153;0,72;25,79;26,74;8;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
25;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,742;Q1;95;65;216;5771;211;212;0,72;88,78;8,41;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q1); Geology (Q2)";"Earth and Planetary Sciences"
26;19700201636;"Soil Research";journal;"18386768, 1838675X";0,754;Q1;95;94;306;4602;348;305;1,07;48,96;15,38;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;110607;"Annals of Glaciology";journal;"02603055";1,291;Q1;94;133;406;3390;596;404;1,12;25,49;17,34;33;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
28;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,202;Q1;91;33;97;1154;153;97;1,48;34,97;16,13;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
29;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,684;Q1;90;65;190;3293;494;188;2,36;50,66;30,73;14;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;12440;"Professional Geographer";journal;"14679272, 00330124";1,083;Q1;90;47;126;1832;188;126;1,36;38,98;26,67;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
31;23226;"Journal of South American Earth Sciences";journal;"08959811";1,648;Q1;89;83;161;4480;280;160;1,22;53,98;27,35;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
32;28441;"Journal of Geodynamics";journal;"02643707";1,321;Q1;87;70;199;2319;382;197;1,36;33,13;20,11;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
33;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,641;Q2;86;73;188;3199;245;185;1,26;43,82;30,19;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;28671;"Geographical Analysis";journal;"15384632, 00167363";0,454;Q2;76;23;61;695;66;61;0,93;30,22;15,00;2;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
35;28694;"Geographical Journal";journal;"00167398, 14754959";0,506;Q2;76;27;76;1340;95;73;1,31;49,63;38,10;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
36;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,530;Q2;61;22;72;718;76;72;0,93;32,64;21,43;7;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
37;130140;"Geographical Research";journal;"17455863, 17455871";0,516;Q2;55;35;67;1586;68;67;1,02;45,31;41,46;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
38;27511;"Australian Geographer";journal;"14653311, 00049182";0,657;Q2;53;21;62;968;81;61;1,00;46,10;26,47;10;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
39;37958;"Geographical Review";journal;"00167428, 19310846";0,373;Q2;53;28;87;1724;42;80;0,42;61,57;35,90;9;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
40;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,812;Q1;50;28;59;1140;69;59;1,51;40,71;33,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
41;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,425;Q2;47;23;54;578;34;53;0,48;25,13;24,39;0;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
42;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,454;-;46;72;170;2833;82;169;0,39;39,35;37,41;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
43;12095;"Anatolia";journal;"13032917, 21566909";0,200;Q3;43;20;38;571;5;38;0,12;28,55;42,42;0;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
44;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,398;Q2;42;15;33;616;58;30;1,76;41,07;42,42;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Earth-Surface Processes (Q2); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
45;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,638;Q2;42;29;240;473;187;230;0,78;16,31;19,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Earth-Surface Processes (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,362;-;42;30;79;867;53;79;0,62;28,90;14,86;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
47;27637;"Cartographica";journal;"03177173";0,135;Q3;41;20;24;1514;7;24;0,29;75,70;29,17;0;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
48;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,141;Q3;41;192;530;3907;24;524;0,04;20,35;49,84;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;29274;"Journal of Geography";journal;"17526868, 00221341";0,260;Q3;39;31;106;769;27;102;0,29;24,81;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
50;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,113;Q4;39;264;377;1935;69;377;0,16;7,33;29,73;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
51;28016;"Cartographic Journal";journal;"00087041, 17432774";0,293;Q2;37;34;71;397;44;69;0,44;11,68;32,61;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
52;16824;"Central Asian Survey";journal;"02634937, 14653354";0,285;Q2;37;29;67;1800;27;66;0,37;62,07;41,38;23;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
53;25774;"Quaternaire";journal;"11422904";0,323;Q2;34;23;82;840;37;82;0,53;36,52;32,79;1;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
54;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,196;Q3;33;45;112;1514;39;112;0,38;33,64;34,69;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
55;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,393;Q2;32;29;64;1087;41;61;0,58;37,48;15,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
56;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,142;Q3;30;59;51;1576;9;50;0,18;26,71;28,13;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
57;28758;"Geography";journal;"00167487";0,261;Q3;30;28;103;844;41;103;0,35;30,14;15,15;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
58;94302;"Acta Carsologica";journal;"15802612, 05836050";;-;29;40;0;1027;0;0;0,00;25,68;31,48;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes";"Earth and Planetary Sciences"
59;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,101;Q4;29;9;23;846;2;23;0,06;94,00;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
60;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,155;Q3;29;20;81;1547;33;81;0,33;77,35;27,59;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
61;27649;"Geografie-Sbornik CGS";journal;"12120014";0,139;Q3;27;20;73;556;7;66;0,06;27,80;35,00;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
62;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,295;Q2;25;21;83;558;46;82;0,33;26,57;20,00;1;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
63;19707;"Independent Review";journal;"10861653";0,150;Q3;25;31;42;850;18;42;0,47;27,42;10,81;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
64;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,120;Q4;25;16;18;332;1;18;0,06;20,75;26,92;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
65;22632;"Geomatica";journal;"19254296, 11951036";0,121;Q4;24;51;72;562;12;59;0,09;11,02;17,65;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
66;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,158;Q3;24;14;19;563;5;18;0,26;40,21;27,78;4;0;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
67;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,147;Q3;23;16;55;584;5;55;0,09;36,50;38,46;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
68;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,296;Q2;23;18;57;497;13;56;0,16;27,61;27,27;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
69;28757;"Geographische Zeitschrift";journal;"00167479";0,223;Q3;22;16;42;913;12;40;0,22;57,06;18,75;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
70;27464;"Annales de Geographie";journal;"00034010";0,219;Q3;20;34;85;769;21;84;0,27;22,62;23,26;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
71;28109;"Espace Geographique (discontinued)";journal;"00462497";0,144;Q3;20;27;69;731;24;69;0,16;27,07;25,64;3;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
72;25156;"Cave and Karst Science";journal;"1356191X";0,170;Q3;19;19;52;381;11;49;0,20;20,05;19,23;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
73;5000160401;"Earth's Cryosphere";journal;"15607496";0,105;-;19;11;79;208;6;79;0,08;18,91;29,63;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
74;12570;"BELGEO";journal;"13772368, 22949135";0,177;Q3;18;32;84;846;20;80;0,13;26,44;34,00;2;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
75;12603;"Revue de Geographie Alpine";journal;"00351121";0,188;Q3;18;24;77;293;11;76;0,20;12,21;28,57;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
76;24735;"American Review of Canadian Studies";journal;"02722011";0,215;Q3;17;22;64;1876;14;63;0,21;85,27;37,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
77;26828;"Studia Quaternaria";journal;"16415558";0,148;Q3;16;9;33;218;7;32;0,07;24,22;83,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
78;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,101;Q4;15;52;31;855;1;31;0,00;16,44;54,29;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
79;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,128;Q4;15;25;76;834;6;76;0,04;33,36;27,78;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
80;25177;"Chikei";journal;"03891755";0,238;Q3;14;17;61;505;17;61;0,16;29,71;19,44;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
81;69279;"Geography Research Forum";journal;"03335275";0,123;Q4;14;8;22;253;2;21;0,00;31,63;12,50;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
82;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,102;Q4;13;5;9;245;0;9;0,00;49,00;12,50;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
83;85449;"Polish Journal of Soil Science";journal;"00792985";0,116;Q4;13;20;60;385;4;60;0,00;19,25;32,56;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
84;4100151601;"Arab World Geographer";journal;"14806800";;-;12;24;0;652;0;0;0,00;27,17;33,33;0;0;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
85;28656;"Geografski Vestnik";journal;"03503895";0,100;Q4;12;16;44;401;7;44;0,17;25,06;50,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
86;27650;"Geographical Review of Japan";journal;"21851727";0,137;Q3;11;60;88;1883;13;88;0,15;31,38;13,61;2;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
87;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,103;-;11;0;19;0;2;19;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
88;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;43;123;695;3;123;0,01;16,16;39,29;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
