Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12137;"Journal of Statistical Software";journal;"15487660";6,151;Q1;174;82;221;3079;1641;221;4,75;37,55;22,92;12;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";1,253;Q1;62;57;123;2426;416;117;3,37;42,56;26,26;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1)";"Computer Science; Earth and Planetary Sciences"
3;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,156;Q1;261;302;913;9075;3786;896;2,84;30,05;12,80;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
4;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,656;-;49;211;626;4418;634;594;1,08;20,94;17,02;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
5;130117;"Optimization and Engineering";journal;"13894420";0,651;Q2;48;43;98;1443;194;94;2,03;33,56;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
6;5400152640;"IET Information Security";journal;"17518709";0,638;Q2;42;38;108;939;232;107;1,55;24,71;24,73;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
7;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,556;Q2;28;13;35;456;65;34;1,79;35,08;28,21;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
8;25515;"Graphical Models";journal;"15240703, 15240711";0,524;Q2;61;58;93;1760;161;88;1,62;30,34;27,42;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
9;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,418;Q2;38;30;102;976;143;98;1,04;32,53;19,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
10;28360;"Journal of Object Technology";journal;"16601769";0,401;Q2;39;9;36;397;52;34;1,57;44,11;20,00;0;0;Switzerland;Western Europe;"Journal of Object Technology";"2002-2023";"Software (Q2)";"Computer Science"
11;7000153231;"IET Computer Vision";journal;"17519640, 17519632";0,396;Q3;47;68;132;2333;277;129;2,12;34,31;26,74;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q2); Software (Q3)";"Computer Science"
12;21100216567;"IET Biometrics";journal;"20474938, 20474946";0,394;Q3;41;34;45;1157;119;43;2,64;34,03;18,69;7;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q3)";"Computer Science"
13;24449;"Kybernetika";journal;"00235954, 1805949X";0,369;Q3;41;62;199;1310;159;196;0,69;21,13;26,67;2;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
14;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,364;Q3;102;75;227;522;321;203;1,41;6,96;22,40;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q3)";"Computer Science"
15;21100244944;"Electronic Proceedings in Theoretical Computer Science, EPTCS";conference and proceedings;"20752180";0,360;-;26;353;473;5845;278;388;0,62;16,56;17,19;0;0;United States;Northern America;"Open Publishing Association";"2009-2023";"Software";"Computer Science"
16;4400151723;"Webology (discontinued)";journal;"1735188X";0,352;Q3;20;15;32;436;36;32;1,05;29,07;36,00;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Decision Sciences; Social Sciences"
17;19926;"Scientific Programming (discontinued)";journal;"1875919X, 10589244";0,350;Q3;46;22;55;767;67;50;0,92;34,86;17,58;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1972, 1992-1997, 1999-2023";"Computer Science Applications (Q3); Software (Q3)";"Computer Science"
18;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,340;Q3;59;84;278;2620;462;275;1,49;31,19;24,89;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
19;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,339;Q3;59;27;76;1277;196;73;2,80;47,30;22,37;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
20;24173;"Connection Science";journal;"13600494, 09540091";0,318;Q3;49;25;37;810;51;36;1,79;32,40;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
21;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,309;Q3;31;21;34;674;56;34;1,88;32,10;7,50;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
22;19900195075;"International Journal of Communication Networks and Information Security";journal;"20760930, 2073607X";0,300;Q3;26;24;68;915;108;68;1,90;38,13;12,28;0;0;United Kingdom;Western Europe;"";"2009-2023";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
23;144749;"International Journal of Advanced Robotic Systems";journal;"17298806";0,297;Q3;62;186;750;5532;823;748;1,05;29,74;20,27;1;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science"
24;11700154336;"Journal of Computer Science";journal;"15493636";0,290;Q3;36;278;765;5137;604;765;0,86;18,48;30,58;1;0;United States;Northern America;"Science Publications";"2008-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
25;21100383744;"Journal of Cloud Computing";journal;"2192113X";0,287;Q3;44;20;44;764;130;42;2,95;38,20;15,38;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
26;24162;"Computing and Informatics";journal;"25858807, 13359150";0,259;Q3;31;66;195;1889;144;189;0,65;28,62;23,23;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
27;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,248;Q3;39;43;148;1067;124;141;0,77;24,81;25,49;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
28;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,235;Q3;25;55;292;940;185;265;0,63;17,09;12,21;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
29;144797;"CrossTalk";journal;"21601593, 21601577";0,231;Q3;21;54;151;507;53;118;0,30;9,39;20,00;0;0;United States;Northern America;"Software Technology Support Center";"2004-2017";"Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
30;17300154721;"Journal of Physical Agents";journal;"18880258";0,223;Q4;15;0;21;0;20;18;0,57;0,00;0,00;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
31;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";0,205;Q4;23;16;29;579;24;29;0,78;36,19;26,09;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
32;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,195;Q4;48;37;122;1008;101;116;0,81;27,24;17,48;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
33;21100199850;"International Journal of Software Engineering and its Applications (discontinued)";journal;"17389984";0,191;Q4;28;301;321;4993;190;316;0,48;16,59;23,75;1;0;South Korea;Asiatic Region;"Science and Engineering Research Support Society";"2011-2016";"Software (Q4)";"Computer Science"
34;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,170;Q4;12;10;69;205;30;67;0,43;20,50;12,00;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
35;13024;"Acta Cybernetica";journal;"0324721X";0,151;Q4;18;20;47;436;18;45;0,32;21,80;10,34;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
36;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,151;Q4;16;16;42;349;14;42;0,56;21,81;5,26;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
37;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,147;Q4;19;22;44;576;35;43;1,00;26,18;15,87;2;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
38;21100198475;"Electronic Letters on Computer Vision and Image Analysis";journal;"15775097";0,144;Q4;14;43;23;527;25;23;0,76;12,26;18,64;0;0;Spain;Western Europe;"Centre de Visio per Computador";"2011-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
39;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,144;Q4;31;33;68;867;24;66;0,47;26,27;28,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
40;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,129;Q4;16;62;132;993;49;132;0,21;16,02;18,18;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
41;24258;"Inteligencia Artificial";journal;"11373601";0,107;Q4;14;16;24;312;3;21;0,13;19,50;33,33;0;0;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
42;21100259509;"E-Informatica Software Engineering Journal";journal;"18977979, 20844840";0,104;Q4;13;6;14;179;1;14;0,07;29,83;17,65;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2012-2023";"Software (Q4)";"Computer Science"
43;21100862637;"Applied Computing and Informatics";journal;"22108327, 26341964";;-;38;5;8;113;25;8;0,00;22,60;23,08;1;0;Saudi Arabia;Middle East;"Emerald Group Publishing Ltd.";"2011, 2014-2023";"Computer Science Applications; Information Systems; Software";"Computer Science"
44;21100875102;"Diagnostyka";journal;"24495220, 16416414";;-;17;43;44;608;11;44;0,25;14,14;11,25;0;0;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
45;21101072199;"EAI Endorsed Transactions on Scalable Information Systems";journal;"20329407";;-;15;11;0;242;0;0;0,00;22,00;27,59;0;0;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
46;21100893766;"Frontiers in ICT";journal;"2297198X";;-;27;5;0;125;0;0;0,00;25,00;12,50;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2020";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
47;21100405702;"Journal of Computer Virology and Hacking Techniques";journal;"22638733";;-;46;26;52;619;153;51;3,13;23,81;18,87;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computational Theory and Mathematics; Computer Science (miscellaneous); Hardware and Architecture; Software";"Computer Science"
48;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";;-;18;18;0;846;0;0;0,00;47,00;4,88;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
49;21101020135;"Systems";journal;"20798954";;-;33;30;6;2057;7;4;1,17;68,57;28,33;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
