Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26109;"Philosophical Studies";journal;"00318116";1,423;Q1;87;142;61;3054;66;61;1,04;21,51;15,94;1;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
2;29424;"Acta Psychologica";journal;"18736297, 00016918";1,229;Q1;112;57;152;2311;376;148;2,39;40,54;36,55;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
3;18697;"Theory and Society";journal;"15737853, 03042421";1,182;Q1;91;21;65;2038;113;64;1,59;97,05;27,59;5;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;21933;"Decision Support Systems";journal;"01679236";0,945;Q1;180;158;256;6056;660;246;2,22;38,33;23,82;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
5;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,854;Q1;36;11;30;542;19;30;0,53;49,27;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
6;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,767;Q1;47;27;69;487;61;69;0,79;18,04;5,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
7;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,679;Q1;58;29;112;1609;127;107;0,89;55,48;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
8;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,610;Q2;253;196;620;9779;815;616;1,05;49,89;30,06;65;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,518;Q2;69;34;91;1087;151;83;0,92;31,97;43,08;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
10;144951;"Studia Logica";journal;"15728730, 00393215";0,516;Q1;45;54;69;1500;46;67;0,67;27,78;13,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
11;27699;"Synthese";journal;"00397857, 15730964";0,504;Q1;83;145;270;3808;164;264;0,49;26,26;13,19;2;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
12;24777;"Minds and Machines";journal;"09246495, 15728641";0,468;Q1;51;31;68;1008;66;66;0,95;32,52;15,15;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science"
13;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,452;Q1;37;37;141;1127;69;124;0,54;30,46;2,56;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,417;Q1;60;35;87;874;105;78;0,98;24,97;29,55;7;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
15;19391;"Social Indicators Research";journal;"03038300, 15730921";0,408;Q2;136;98;220;4604;216;216;0,87;46,98;36,49;50;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
16;5600155448;"Journal of Religion in Africa";journal;"00224200";0,387;Q1;36;16;64;570;35;53;0,35;35,63;38,46;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
17;24784;"Journal of Ethics";journal;"13824554";0,385;Q1;42;19;56;1232;53;53;0,98;64,84;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
18;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,382;Q2;46;30;69;804;74;55;1,27;26,80;19,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
19;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,378;Q2;38;22;56;1489;31;54;0,59;67,68;45,00;3;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
20;17409;"Poetics";journal;"0304422X";0,368;Q1;76;21;71;942;56;66;0,70;44,86;51,43;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
21;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,346;Q2;23;4;6;239;7;6;1,17;59,75;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
22;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,345;Q1;39;19;62;735;52;62;0,76;38,68;18,18;2;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
23;36020;"Society and Animals";journal;"15685306, 10631119";0,317;-;51;21;62;639;32;60;0,33;30,43;53,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
24;145095;"Journal of Logic, Language and Information";journal;"09258531";0,315;Q1;35;19;18;586;15;18;0,83;30,84;10,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Philosophy (Q1); Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
25;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,305;-;51;38;102;1080;67;88;0,63;28,42;25,49;6;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
26;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,296;Q1;13;15;37;671;9;37;0,20;44,73;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
27;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,281;Q1;32;15;23;432;19;21;0,83;28,80;47,62;5;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
28;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,279;Q1;48;39;20;898;9;20;0,45;23,03;11,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
29;4500151513;"Narrative Inquiry";journal;"13876740";0,276;Q1;51;33;56;922;50;51;0,74;27,94;37,21;4;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
30;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,269;Q1;22;13;22;431;6;21;0,27;33,15;58,82;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
31;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,268;Q1;27;21;56;683;23;52;0,35;32,52;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
32;7200153167;"Phronesis";journal;"00318868, 15685284";0,267;Q1;30;14;43;469;18;43;0,37;33,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
33;144636;"Linguistics and Philosophy";journal;"01650157";0,261;Q1;60;17;21;720;19;21;0,90;42,35;34,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,259;Q2;39;27;56;845;32;50;0,57;31,30;16,67;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
35;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,230;Q2;36;33;9;709;5;9;0,56;21,48;24,14;3;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
36;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,221;Q1;21;19;19;523;12;15;0,63;27,53;7,14;1;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
37;26941;"Theory and Decision";journal;"15737187, 00405833";0,217;Q3;46;36;104;896;28;102;0,25;24,89;33,33;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
38;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,202;Q2;22;33;97;809;26;92;0,13;24,52;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
39;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,198;Q1;31;17;67;489;17;61;0,19;28,76;15,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
40;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,198;Q2;27;43;81;663;9;78;0,11;15,42;18,92;4;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q2)";"Arts and Humanities"
41;20400195023;"Pneuma";journal;"02720965, 15700747";0,196;Q1;14;23;54;572;7;46;0,18;24,87;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
42;145538;"Argumentation";journal;"15728374, 0920427X";0,193;Q2;37;35;81;938;26;78;0,25;26,80;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
43;4900152602;"Axiomathes";journal;"11221151";0,171;Q2;22;12;51;647;30;50;0,54;53,92;14,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
44;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,159;Q2;25;14;58;1661;13;55;0,27;118,64;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
45;85257;"Studies in Philosophy and Education";journal;"00393746";0,154;Q2;38;26;44;671;9;41;0,08;25,81;31,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
46;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,152;Q2;54;18;28;758;15;28;0,54;42,11;37,50;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q2); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
47;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,151;Q2;21;51;100;1310;24;97;0,15;25,69;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
48;24187;"Human Studies";journal;"1572851X, 01638548";0,150;Q2;37;20;64;748;17;63;0,25;37,40;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;17568;"Law and Philosophy";journal;"15730522, 01675249";0,146;Q2;38;18;60;571;20;58;0,28;31,72;22,22;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
50;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,143;Q3;25;9;34;821;7;34;0,13;91,22;0,00;4;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
51;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,141;Q2;8;44;71;1224;7;70;0,10;27,82;28,95;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
52;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,140;Q2;33;19;53;1239;10;50;0,23;65,21;11,76;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
53;144983;"Archival Science";journal;"13890166";0,139;Q2;39;24;53;771;4;51;0,03;32,13;55,56;1;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
54;145560;"Diachronica";journal;"01764225, 15699714";0,136;Q2;29;12;30;523;7;26;0,32;43,58;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
55;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,134;Q2;8;10;41;406;5;33;0,13;40,60;12,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
56;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,132;Q2;19;17;60;1052;12;57;0,16;61,88;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
57;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,129;Q2;19;24;70;1182;10;69;0,18;49,25;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
58;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,126;Q2;25;10;48;554;7;47;0,09;55,40;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,124;Q2;18;13;41;730;3;40;0,11;56,15;29,41;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
60;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,122;Q3;27;17;34;443;9;30;0,26;26,06;21,43;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q3)";"Arts and Humanities"
61;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,122;Q2;11;20;45;666;4;45;0,10;33,30;36,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
62;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,120;Q2;21;18;50;446;8;50;0,18;24,78;25,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q2); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
63;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,120;Q3;24;10;40;600;7;37;0,08;60,00;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q3)";"Arts and Humanities"
64;5800196259;"Russian History";journal;"0094288X";0,119;Q3;12;25;46;1362;3;43;0,08;54,48;20,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q3)";"Arts and Humanities"
65;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,117;Q3;15;19;55;554;11;50;0,23;29,16;26,32;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
66;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,117;Q3;23;21;46;726;26;46;0,60;34,57;4,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
67;25005;"Natural Language Semantics";journal;"0925854X";0,117;Q3;53;11;13;532;6;13;0,46;48,36;53,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
68;144984;"Res Publica";journal;"13564765, 15728692";0,115;Q3;24;21;20;789;2;20;0,12;37,57;45,45;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
69;15158;"Inner Asia";journal;"22105018, 14648172";0,113;Q4;21;14;39;362;5;34;0,10;25,86;36,36;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
70;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,112;Q3;20;20;49;554;4;47;0,03;27,70;9,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
71;16885;"African and Asian Studies";journal;"15692108, 15692094";0,111;Q3;21;13;58;495;6;54;0,16;38,08;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,111;Q3;12;10;33;560;2;32;0,00;56,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
73;22776;"Arabica";journal;"15700585, 05705398";0,111;Q2;22;17;64;1440;4;62;0,02;84,71;31,25;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
74;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,111;Q2;27;11;36;742;10;34;0,17;67,45;16,67;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
75;17300154807;"Muqarnas";journal;"09210326, 07322992";0,111;Q2;24;13;54;1109;4;54;0,02;85,31;64,29;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
76;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,110;Q2;8;26;104;121;3;70;0,04;4,65;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
77;14680;"Daphnis";journal;"18796583, 0300693X";0,106;Q2;6;22;64;2328;3;63;0,05;105,82;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
78;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,106;Q2;8;19;62;519;6;62;0,14;27,32;16,67;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,105;Q4;9;2;6;0;5;6;1,50;0,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
80;1300147101;"Foundations of Science";journal;"12331821";0,104;Q4;30;17;17;578;7;15;0,41;34,00;21,05;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
81;4700152633;"Jewish History";journal;"15728579, 0334701X";0,104;Q3;17;18;5;1526;0;5;0,00;84,78;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
82;1000147118;"Journal of Academic Ethics";journal;"15701727";0,104;Q3;30;14;17;426;3;16;0,18;30,43;66,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q3); Arts and Humanities (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,103;Q3;37;23;57;700;28;54;0,56;30,43;46,15;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;5000157103;"Continental Philosophy Review";journal;"13872842";0,102;Q4;30;19;11;876;0;11;0,00;46,11;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q4)";"Arts and Humanities"
85;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,102;Q3;6;23;12;689;0;11;0,00;29,96;28,57;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
86;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q3;12;5;23;336;1;23;0,06;67,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
