Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145648;"Refuge";journal;"19207336, 02295113";;-;31;26;140;307;13;128;0,11;11,81;48,65;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
2;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,341;Q2;40;32;130;1318;34;130;0,27;41,19;38,64;26;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
3;15617;"Journal of Comparative Family Studies";journal;"00472328";0,233;Q2;47;32;119;1146;47;118;0,32;35,81;51,28;7;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
4;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,212;Q3;52;50;114;2379;46;89;0,37;47,58;50,52;13;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
5;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,165;Q3;27;27;95;900;15;94;0,12;33,33;54,55;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q3)";"Social Sciences"
6;35330;"Scandinavian Audiology";journal;"01050397";0,392;Q2;34;32;95;752;71;91;0,81;23,50;24,24;3;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
7;25795;"International Journal";journal;"2052465X, 00207020";0,289;Q2;28;32;90;1236;21;90;0,29;38,63;12,82;5;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
8;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,348;Q2;33;21;84;1021;33;84;0,39;48,62;37,50;7;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
9;21562;"Environments";journal;"07116780";0,123;Q3;18;12;80;191;25;80;0,27;15,92;60,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
10;19893;"Canadian Modern Language Review";journal;"00084506";0,311;Q2;61;25;66;842;23;66;0,38;33,68;65,00;5;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
11;144809;"Perspectives on Labour and Income";journal;"08408750";0,203;Q3;18;21;64;117;20;64;0,36;5,57;21,05;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
12;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,329;Q2;20;17;63;185;30;62;0,38;10,88;36,36;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q2)";"Engineering; Social Sciences"
13;14660;"Plan Canada";journal;"00320544";0,103;Q4;9;10;62;48;3;62;0,00;4,80;37,50;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
14;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,202;Q2;13;18;61;756;14;61;0,12;42,00;15,79;1;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q2)";"Social Sciences"
15;22632;"Geomatica";journal;"19254296, 11951036";0,148;Q3;24;29;59;455;10;59;0,13;15,69;22,22;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;21;55;547;2;54;0,00;26,05;57,89;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
17;17587;"Canadian Journal of Sociology";journal;"03186431";0,198;Q3;39;19;54;781;17;54;0,36;41,11;30,77;5;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
18;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,271;Q2;45;20;52;609;16;52;0,24;30,45;27,27;13;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
19;27390;"Pacific Affairs";journal;"0030851X";0,311;Q2;44;16;49;765;23;49;0,16;47,81;12,50;9;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;26890;"Health Reports";journal;"12091367, 08406529";0,258;Q2;69;8;48;0;43;48;0,77;0,00;41,67;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
21;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,130;Q4;14;9;43;258;3;43;0,05;28,67;40,00;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
22;23776;"Archivaria";journal;"03186954";0,597;Q1;31;20;37;850;25;35;0,63;42,50;56,25;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
23;24758;"Prairie Forum";journal;"03176282";0,120;Q3;9;17;37;779;4;37;0,13;45,82;25,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
24;53929;"Global Biodiversity";journal;"11953101";0,125;Q3;7;0;35;0;4;31;0,04;0,00;0,00;0;0;Canada;Northern America;"Canadian Museum of Nature";"1996-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
25;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,216;Q2;22;10;33;388;8;33;0,24;38,80;76,92;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
26;14973;"Histoire Sociale";journal;"19186576, 00182257";0,131;Q4;14;18;32;1330;4;32;0,11;73,89;57,14;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;100147334;"Canadian Journal of Education";journal;"03802361";0,153;Q4;43;22;29;733;4;29;0,05;33,32;41,67;9;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q4)";"Social Sciences"
28;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,173;Q3;22;7;28;118;4;28;0,10;16,86;33,33;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
29;74569;"Cahiers quebecois de demographie / Association des demographes du Quebec";journal;"03801721";0,101;Q4;6;0;24;0;0;24;0,00;0,00;0,00;0;0;Canada;Northern America;"Association des demographes du Quebec";"1976-1999";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
30;29741;"Canadian Geographic";journal;"07062168";0,117;Q3;2;1;24;0;6;24;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Geographical Enterprises";"1979-2000";"Geography, Planning and Development (Q3)";"Social Sciences"
31;24983;"Urban History Review";journal;"07030428";0,189;Q3;13;10;24;312;13;24;0,50;31,20;22,22;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
32;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,105;Q4;45;1;23;6;3;23;0,08;6,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Education (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Social Sciences; Veterinary"
33;14868;"Labour, Capital and Society";journal;"07061706";0,124;Q3;14;9;22;435;5;22;0,00;48,33;12,50;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
34;12637;"Canadian Journal of Urban Research";journal;"11883774";0,184;Q2;22;8;20;294;9;20;0,43;36,75;50,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
35;22699;"Alternatives Journal";trade journal;"12057398";0,101;Q4;7;12;17;0;0;17;0,00;0,00;18,18;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
36;25121;"Geopolitics of Energy";journal;"02731371";0,102;Q4;7;0;13;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
37;67939;"Ecodecision";journal;"12086606";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Environment and Policy Society";"1991-1997";"Geography, Planning and Development (Q4)";"Social Sciences"
38;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,105;Q4;10;0;4;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
39;21100298666;"Northern Mariner";journal;"1183112X";0,110;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
40;18114;"Sociologie et Societes";journal;"0038030X";0,110;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1987, 1989-1990, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
41;42008;"Anthropologica";journal;"00035459";0,121;Q3;22;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;24887;"Dalhousie Review";journal;"00115827";0,121;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;24424;"Canadian Review of American Studies";journal;"00077720";;-;8;1;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
44;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";;-;90;7;0;175;0;0;0,00;25,00;25,00;2;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education; E-learning";"Social Sciences"
