Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";8,663;Q1;640;1539;4284;135991;127133;4242;28,53;88,36;29,61;8;564;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;21100843238;"Advanced Materials Technologies";journal;"2365709X";1,920;Q1;91;372;977;28263;8344;966;8,54;75,98;28,51;1;111;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;16305;"Journal of Structural Engineering";journal;"07339445";1,385;Q1;178;340;907;13588;3544;872;3,67;39,96;20,55;0;45;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,345;Q1;209;525;1703;22426;8083;1683;4,65;42,72;20,97;0;25;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
5;24936;"Dental Materials";journal;"01095641, 18790097";1,341;Q1;179;218;595;10805;3773;590;5,63;49,56;36,77;1;18;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
6;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,281;Q1;130;80;252;3606;1007;244;3,76;45,08;19,14;0;6;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;29210;"Physics of Fluids";journal;"10706631, 10897666";1,189;Q1;203;1983;2764;101469;13431;2739;4,92;51,17;21,35;18;141;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;27289;"Materials Characterization";journal;"10445803";1,122;Q1;122;742;1659;33714;7713;1657;4,33;45,44;27,39;0;87;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";1,075;Q1;89;157;569;7735;2750;562;4,62;49,27;20,56;0;57;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,055;Q1;138;523;1356;23589;5200;1326;3,45;45,10;25,67;0;76;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
11;20979;"Journal of Mechanical Design";journal;"10500472";1,005;Q1;139;187;459;9346;1848;446;4,00;49,98;22,48;2;48;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
12;17442;"Structural Concrete";journal;"14644177, 17517648";0,918;Q1;54;326;549;12871;1861;529;3,22;39,48;19,81;1;37;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
13;18380;"Tribology Letters";journal;"15732711, 10238883";0,906;Q1;106;161;405;7107;1315;397;3,09;44,14;23,32;0;9;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";0,858;Q1;190;425;1657;19393;4577;1650;2,51;45,63;22,63;0;37;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";0,839;Q1;145;146;491;6456;1345;485;2,87;44,22;21,72;0;15;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
16;29651;"Granular Matter";journal;"14347636, 14345021";0,805;Q1;80;96;281;4237;895;281;2,98;44,14;23,21;1;3;United States;Northern America;"Springer New York";"1998-2023";"Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,775;Q1;86;218;804;7468;2593;800;3,12;34,26;21,59;0;9;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
18;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";0,774;Q1;113;140;426;5256;1079;420;2,52;37,54;20,42;0;6;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
19;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,773;Q1;53;105;432;4421;1065;427;2,66;42,10;23,08;0;4;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics"
20;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,739;Q2;40;39;117;1881;416;117;3,33;48,23;22,07;1;14;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Polymers and Plastics (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;21100915267;"Nanoscience and Technology";journal;"25724258, 25724266";0,734;Q2;16;21;58;712;169;57;2,88;33,90;30,61;0;0;United States;Northern America;"Begell House Inc.";"2019-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,725;Q2;102;108;304;4336;880;296;2,78;40,15;24,18;0;10;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
23;21100924764;"Shape Memory and Superelasticity";journal;"2199384X, 21993858";0,725;Q2;31;39;130;1981;310;124;2,53;50,79;12,71;0;0;United States;Northern America;"Springer US";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
24;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,666;Q2;57;945;963;32396;3906;963;4,05;34,28;25,18;4;308;United States;Northern America;"Tech Science Press";"2004-2023";"Biomaterials (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
25;21100843001;"Steel Construction";journal;"18670520, 18670539";0,617;Q2;15;31;130;627;130;96;0,92;20,23;18,97;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,580;Q2;52;87;145;3665;548;145;4,65;42,13;17,92;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
27;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,571;Q2;55;98;272;3298;684;272;2,37;33,65;23,10;1;18;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
28;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,567;Q2;95;91;334;2967;623;332;1,70;32,60;17,43;0;5;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
29;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";0,555;Q2;141;174;711;7121;1337;674;1,68;40,93;18,08;0;9;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,554;Q2;24;28;207;1238;298;207;1,50;44,21;21,62;0;4;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
31;17014;"Journal of Tribology";journal;"15288897, 07424787";0,525;Q2;98;144;426;5824;929;415;1,91;40,44;19,96;0;19;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,500;Q2;34;75;190;2648;355;190;2,08;35,31;25,13;0;6;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;27360;"Metallurgist";journal;"00260894, 15738892";0,497;Q2;26;151;473;2867;448;473;0,90;18,99;28,29;0;12;United States;Northern America;"Springer New York";"1957-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
34;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,493;Q2;60;63;165;3243;363;159;2,02;51,48;14,66;0;6;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Materials Science"
35;21100198509;"International Journal of Metalcasting";journal;"19395981";0,479;Q2;31;126;280;3696;468;268;1,69;29,33;20,45;0;10;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
36;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,465;Q2;84;822;2235;31802;4526;2221;1,91;38,69;22,63;0;197;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
37;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,461;Q2;25;72;288;893;281;288;1,01;12,40;31,87;0;2;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
38;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,442;Q2;58;120;303;3302;381;298;1,20;27,52;21,55;0;10;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
39;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,441;Q2;28;26;93;878;167;90;1,70;33,77;19,78;0;3;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
40;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";0,414;Q3;24;92;125;3558;286;122;2,27;38,67;24,92;2;76;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Mechanical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
41;13106;"Journal of the American Helicopter Society";journal;"00028711";0,408;Q3;59;43;124;1370;236;123;1,76;31,86;8,33;0;3;United States;Northern America;"American Helicopter Society";"1969-2023";"Mechanical Engineering (Q2); Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
42;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,407;Q3;65;155;524;6096;1018;520;1,97;39,33;29,06;2;37;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Environmental Science; Materials Science"
43;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,405;Q3;77;37;134;1521;200;134;1,71;41,11;19,51;0;5;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;7600153123;"Journal of Mechanics of Materials and Structures";journal;"15593959";0,360;Q3;48;37;116;1064;178;116;1,70;28,76;22,45;0;1;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
45;21100852994;"Journal of Micro and Nano-Manufacturing";journal;"21660468, 21660476";0,359;Q3;19;32;133;1154;165;128;0,90;36,06;22,22;0;17;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
46;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,354;Q3;37;69;208;2056;289;208;1,48;29,80;28,34;0;3;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
47;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,341;Q3;48;103;978;3491;1249;978;1,23;33,89;19,82;0;24;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
48;27502;"Doklady Physics";journal;"10283358, 15626903";0,339;Q3;33;76;335;977;273;335;0,91;12,86;24,57;0;3;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
49;21101019624;"Polymer Crystallization";journal;"25737619";0,336;Q3;16;33;119;1769;219;114;1,49;53,61;28,03;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
50;17804;"Materials Science";journal;"1068820X, 1573885X";0,328;Q3;30;111;352;1956;301;352;0,74;17,62;40,00;0;5;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
51;17411;"Stahlbau";trade journal;"14371049, 00389145";0,318;Q3;23;112;370;1237;146;284;0,43;11,04;13,04;0;14;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
52;17801;"Materials Evaluation";trade journal;"00255327";0,311;Q3;35;1;12;24;20;12;0,00;24,00;25,00;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
53;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,311;Q3;28;80;259;1952;288;259;1,17;24,40;34,94;0;9;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
54;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,304;Q3;31;137;424;2705;314;424;0,70;19,74;25,90;0;4;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
55;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,295;Q3;43;67;259;2620;397;258;1,52;39,10;23,20;0;5;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
56;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,288;Q3;31;101;382;2052;262;382;0,70;20,32;33,11;0;4;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
57;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,285;Q3;35;176;584;4305;683;578;1,17;24,46;22,29;0;24;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
58;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,282;Q3;24;112;318;2685;298;318;0,81;23,97;24,05;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
59;12040;"Welding Journal";journal;"00432296";0,277;Q3;81;12;252;562;143;183;0,57;46,83;27,59;0;1;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
60;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,263;Q3;24;144;370;3674;230;370;0,62;25,51;25,57;0;2;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
61;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,261;Q3;25;92;283;2771;277;283;0,84;30,12;30,54;0;10;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
62;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,260;Q3;17;24;77;962;62;74;0,78;40,08;15,09;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q3); Applied Mathematics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4)";"Engineering; Mathematics"
63;21100429261;"Materials Performance and Characterization";journal;"21653992";0,255;Q3;20;88;329;3401;314;329;1,07;38,65;17,79;0;15;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
64;17968;"Strength of Materials";journal;"15739325, 00392316";0,250;Q3;27;113;311;2039;244;310;0,67;18,04;30,80;0;2;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q3)";"Engineering"
65;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,223;Q4;9;26;84;286;38;84;0,38;11,00;42,50;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mechanical Engineering (Q3); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
66;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,222;Q4;26;94;287;1464;169;287;0,62;15,57;49,06;0;5;United States;Northern America;"Springer New York";"1956-2023";"Materials Chemistry (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
67;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,202;Q4;32;33;101;1001;52;94;0,48;30,33;25,71;0;3;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
68;21100242227;"International Journal of Manufacturing, Materials, and Mechanical Engineering";journal;"21561672, 21561680";0,195;Q4;12;20;43;637;46;43;1,03;31,85;6,82;0;4;United States;Northern America;"IGI Publishing";"2011-2022";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
69;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,188;Q4;27;27;98;1066;61;96;0,42;39,48;24,64;0;10;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
70;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,181;Q4;18;1;15;17;14;15;1,20;17,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
71;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,163;Q4;12;26;56;710;45;56;0,66;27,31;27,06;0;2;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
72;18185;"Tire Science and Technology";journal;"00908657";0,156;Q4;30;7;32;133;25;32;0,69;19,00;38,10;0;1;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q4); Mechanics of Materials (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
73;19882;"Advanced Materials and Processes";trade journal;"08827958";0,134;Q4;41;75;171;464;21;83;0,13;6,19;24,73;0;2;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
74;17802;"Materials Performance";trade journal;"00941492";0,117;Q4;29;0;122;0;30;116;0,35;0,00;0,00;0;0;United States;Northern America;"NACE International";"1974-2019";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
