Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36483;"Global Environmental Change";journal;"09593780, 18729495";4,659;Q1;225;132;353;10789;4830;350;9,76;81,73;38,69;88;117;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
2;21100873499;"Nature Sustainability";journal;"23989629";4,514;Q1;115;169;406;6979;3905;243;9,62;41,30;33,98;104;106;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
3;15131;"Global Change Biology";journal;"13652486, 13541013";4,146;Q1;313;534;1292;44358;12917;1223;9,85;83,07;33,90;193;354;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
4;21100873474;"Current Climate Change Reports";journal;"21986061";3,659;Q1;53;13;96;1171;802;96;8,97;90,08;33,94;7;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";3,164;Q1;184;167;396;12271;2576;383;6,34;73,48;28,69;24;80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;21100920679;"Global Sustainability";journal;"20594798";2,101;Q1;27;38;27;2576;208;26;7,70;67,79;45,04;19;27;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
7;21100218523;"Ecosystem Services";journal;"22120416";2,053;Q1;109;164;539;11771;3850;504;5,88;71,77;37,89;45;125;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,028;Q1;95;134;331;11896;1506;331;4,36;88,78;32,71;16;33;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;26239;"Quaternary Science Reviews";journal;"02773791";1,884;Q1;212;447;1123;45103;5044;1106;4,04;100,90;34,16;26;102;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;21100312211;"Climate Risk Management";journal;"22120963";1,846;Q1;50;49;114;2948;800;113;4,36;60,16;35,42;26;46;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,837;Q1;196;336;1052;23003;6272;1050;5,88;68,46;28,96;31;167;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;22524;"Climate Policy";journal;"14693062, 17527457";1,764;Q1;85;105;298;6682;1358;288;4,43;63,64;37,80;84;100;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;27049;"Global and Planetary Change";journal;"09218181";1,706;Q1;163;204;518;18775;2777;506;4,94;92,03;31,10;11;44;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
14;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,630;Q1;71;32;125;2484;384;125;2,68;77,63;40,43;8;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
15;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,623;Q1;132;179;603;10702;3862;600;6,54;59,79;30,26;22;95;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;21100790929;"Frontiers in Marine Science";journal;"22967745";1,558;Q1;101;1168;1727;89306;8220;1673;4,61;76,46;41,26;268;637;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
17;21100463842;"Climate Services";journal;"24058807";1,550;Q2;37;38;87;1724;482;75;5,71;45,37;42,07;16;27;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;12177;"Climatic Change";journal;"15731480, 01650009";1,546;Q2;217;396;720;21875;3501;698;4,48;55,24;34,70;168;312;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;144969;"Regional Environmental Change";journal;"14363798";1,280;Q2;92;133;597;8455;2385;571;3,45;63,57;43,11;48;112;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q2)";"Environmental Science"
20;21100255737;"Anthropocene";journal;"22133054";1,212;Q2;43;37;86;2623;399;85;3,76;70,89;32,82;7;32;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;5800179606;"Carbon Balance and Management";journal;"17500680";1,148;Q2;46;27;65;1641;297;65;2,98;60,78;25,55;10;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;21100198541;"Climate and Development";journal;"17565529, 17565537";1,131;Q2;54;84;188;5848;657;186;3,62;69,62;38,34;50;79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
23;22634;"Holocene";journal;"14770911, 09596836";1,008;Q2;132;149;457;12495;1211;455;2,61;83,86;32,57;6;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
24;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,994;Q2;89;77;188;4028;662;188;3,43;52,31;32,30;22;75;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q1); Global and Planetary Change (Q2)";"Environmental Science"
25;21100811521;"Land";journal;"2073445X";0,744;Q2;54;534;439;38239;1563;427;3,51;71,61;37,78;60;419;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Global and Planetary Change (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
26;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,729;Q2;54;278;206;22292;836;204;4,08;80,19;38,64;85;222;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Ecology (Q2); Food Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;27172;"Growth and Change";journal;"14682257, 00174815";0,657;Q2;64;87;151;5173;295;150;2,03;59,46;35,98;5;68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q2)";"Environmental Science"
28;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,641;Q3;150;532;2281;27608;6705;2266;2,75;51,89;29,85;13;265;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;21100915394;"Neotropical Biodiversity";journal;"23766808";0,637;Q3;14;23;48;955;84;45;1,31;41,52;33,73;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";0,635;Q3;35;55;122;3300;342;119;2,72;60,00;23,27;11;37;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q2); Economic Geology (Q2); Environmental Science (miscellaneous) (Q2); Geology (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
31;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,630;Q3;36;49;139;2184;355;135;2,82;44,57;31,25;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Geography, Planning and Development (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
32;21100238638;"Global Policy";journal;"17585899, 17585880";0,602;Q3;47;102;367;4272;623;325;1,69;41,88;28,24;32;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;21100891043;"Open Quaternary";journal;"2055298X";0,583;Q3;13;12;25;941;39;24;1,43;78,42;43,14;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology (Q1); Archeology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
34;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,580;Q3;92;40;164;1871;346;153;2,12;46,78;29,63;0;16;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
35;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,521;Q3;38;58;115;4465;149;109;1,24;76,98;32,14;0;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;21100994466;"Geological Field Trips and Maps";journal;"26116189";0,492;Q3;4;6;10;413;14;10;1,40;68,83;34,29;0;2;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
37;21100832225;"Geo: Geography and Environment";journal;"20544049";0,463;Q3;20;7;44;502;94;38;1,58;71,71;35,48;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,456;Q3;60;30;74;1594;152;71;1,83;53,13;41,76;7;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
39;17700156218;"Biodiversity";journal;"14888386, 21600651";0,438;Q3;30;27;102;964;95;52;0,66;35,70;25,00;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science"
40;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,421;Q3;36;142;186;7059;320;183;1,61;49,71;25,79;8;98;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
41;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,404;Q3;25;37;93;2161;122;92;1,30;58,41;42,86;3;16;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;25162;"Global Society";journal;"1469798X, 13600826";0,329;Q4;40;32;88;490;89;86;1,08;15,31;45,16;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
43;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,258;Q4;28;72;238;2714;212;234;0,96;37,69;27,13;0;55;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
44;21100970318;"Carbon and Climate Law Review";journal;"21908230, 18649904";0,190;Q4;4;28;29;319;13;21;0,45;11,39;45,83;5;18;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q3); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
45;21100449126;"Global Environment";journal;"19733739, 20537352";0,177;Q4;9;36;59;114;29;53;0,53;3,17;40,00;1;11;United Kingdom;Western Europe;"White Horse Press";"2014-2023";"History (Q2); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
46;21100932526;"Challenges in Sustainability";journal;"22976477";0,167;Q4;5;3;3;175;2;2;0,67;58,33;33,33;0;3;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Ecology (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
47;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,125;Q4;15;69;86;6596;64;1;0,85;95,59;0,00;2;33;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
48;21100913594;"Springer Climate";book series;"23520701, 23520698";0,112;Q4;12;77;146;2957;51;2;0,33;38,40;0,00;12;64;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
49;21100838736;"World Agriculture";journal;"20567979, 20437234";0,102;Q4;3;1;29;177;2;13;0,06;177,00;0,00;0;1;United Kingdom;Western Europe;"Script Media Group Ltd";"2017-2020";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;21101059775;"All Earth";journal;"27669645";;-;55;2;29;160;76;29;3,11;80,00;0,00;0;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
51;21101088421;"Clean Technologies";journal;"25718797";;-;20;32;22;1772;55;21;2,50;55,38;19,05;4;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science"
52;21101063742;"Earth System Governance";journal;"25898116";;-;19;22;5;1863;35;4;7,00;84,68;51,16;10;17;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Political Science and International Relations; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
53;21101088422;"Ecological Solutions and Evidence";journal;"26888319";;-;16;24;0;1317;0;0;0,00;54,88;30,32;10;21;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Ecology; Global and Planetary Change; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
54;21101065035;"Environmental Advances";journal;"26667657";;-;23;23;0;1690;0;0;0,00;73,48;28,09;2;21;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Chemistry; Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science"
55;21101055470;"Environmental Challenges";journal;"26670100";;-;32;7;0;339;0;0;0,00;48,43;26,09;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering; Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
56;21101072516;"Frontiers in Climate";journal;"26249553";;-;25;30;11;1671;63;11;5,73;55,70;33,86;11;28;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atmospheric Science; Environmental Science (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
57;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";;-;35;145;95;11395;354;93;3,73;78,59;37,88;32;96;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology; Environmental Science (miscellaneous); Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
58;21101039167;"Geocarrefour";journal;"1960601X, 16274873";;-;5;39;53;1441;13;53;0,25;36,95;51,72;1;18;France;Western Europe;"Association des amis de la revue de geographie de Lyon";"2018-2023";"Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Environmental Science; Social Sciences"
59;21101060166;"Research in Globalization";journal;"2590051X";;-;17;21;8;1231;11;7;1,38;58,62;37,29;9;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
60;21101032776;"Rural Sustainability Research";journal;"22560939";;-;7;17;8;351;2;8;0,25;20,65;50,00;0;11;Germany;Western Europe;"Sciendo";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Geography, Planning and Development; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
