Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,150;Q1;138;89;198;5376;928;189;4,41;60,40;51,16;1;15;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;13543;"Reproduction";journal;"17417899, 14701626";0,942;Q1;171;154;469;9613;1874;464;3,86;62,42;49,63;0;46;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,935;Q1;70;100;321;2979;845;310;2,36;29,79;53,50;4;35;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;21100811517;"Birth Defects Research";journal;"24721727";0,737;Q2;36;120;425;4910;1055;374;2,52;40,92;58,00;5;46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;29499;"International Journal of Developmental Biology";journal;"02146282";0,667;Q2;115;80;208;4807;485;202;2,04;60,09;53,95;1;7;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;6000195380;"Regenerative Medicine";journal;"17460751, 1746076X";0,519;Q2;74;89;263;5012;791;244;2,64;56,31;35,39;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Embryology (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
7;5800173371;"Sexual Development";journal;"16615433, 16615425";0,509;Q2;54;47;88;3669;179;85;1,62;78,06;54,04;0;4;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Developmental Biology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,112;Q4;31;1;94;39;14;91;0,23;39,00;75,00;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
9;29851;"Congenital Anomalies (discontinued)";journal;"09143505";;-;37;16;52;255;69;47;0,92;15,94;49,21;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Developmental Biology; Embryology; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101094555;"Reproduction and Fertility";journal;"26338386";;-;10;57;9;2609;8;8;0,89;45,77;54,91;0;18;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
