Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,323;Q3;54;100;704;1831;368;702;0,51;18,31;18,40;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;24045;"Journal of Near Infrared Spectroscopy";journal;"17516552, 09670335";0,450;Q3;63;27;162;721;131;162;1,47;26,70;18,33;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Spectroscopy (Q3)";"Chemistry"
8;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,630;Q2;48;54;178;1638;194;178;1,03;30,33;26,60;0;0;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Medicine (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Medicine; Physics and Astronomy"
7;24061;"Journal of Raman Spectroscopy";journal;"03770486, 10974555";0,768;Q2;130;144;438;3969;563;434;1,30;27,56;19,82;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Materials Science (miscellaneous) (Q1); Spectroscopy (Q2)";"Chemistry; Materials Science"
6;24571;"X-Ray Spectrometry";journal;"00498246, 10974539";0,946;Q2;51;59;189;1281;244;189;1,41;21,71;16,11;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Spectroscopy (Q2)";"Chemistry"
5;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,948;Q2;122;227;486;5183;927;484;1,52;22,83;15,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
4;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,005;Q2;131;62;167;2152;385;157;2,05;34,71;19,65;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
3;23909;"Analyst, The";journal;"00032654, 13645528";1,126;Q1;180;414;1448;10612;2792;1440;1,95;25,63;31,27;19;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
2;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,284;Q1;148;349;1048;7873;2353;1005;2,31;22,56;26,76;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
1;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";1,701;Q1;129;217;695;8795;2152;694;3,20;40,53;28,79;17;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
