Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26547;"Geological Society Special Publication";book series;"03058719";0,740;Q2;158;240;795;19965;2138;304;2,69;83,19;45,35;0;68;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Water Science and Technology (Q1); Ocean Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,538;-;140;633;1790;38099;11325;1786;6,33;60,19;22,55;0;86;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";1,207;Q1;45;36;118;1888;370;115;3,00;52,44;15,18;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
4;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,949;Q1;71;106;359;5176;1507;353;4,01;48,83;22,41;3;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
5;26776;"Applied Ocean Research";journal;"01411187";1,185;Q1;90;410;833;18237;3411;831;4,06;44,48;21,85;1;87;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
6;12383;"International Journal of Impact Engineering";journal;"0734743X";1,413;Q1;152;204;617;9033;3061;614;4,58;44,28;20,91;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
7;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,787;Q1;90;39;125;1702;370;123;2,98;43,64;20,79;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
8;28339;"Ocean Engineering";journal;"00298018";1,381;Q1;135;1529;3098;65132;15585;3090;4,77;42,60;23,81;5;328;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
9;26252;"Maritime Policy and Management";journal;"03088839";1,071;Q1;71;58;195;2374;742;187;3,23;40,93;30,11;2;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
10;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,713;Q2;41;122;331;4943;888;298;2,85;40,52;26,32;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
11;21101038736;"International Marine Energy Journal";journal;"26315548";0,235;Q3;8;5;42;202;52;39;0,83;40,40;20,00;0;5;United Kingdom;Western Europe;"European Wave and Tidal Energy Conference";"2018-2023";"Ocean Engineering (Q3); Oceanography (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
12;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,022;Q1;66;242;285;9659;1203;279;4,45;39,91;14,45;0;64;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
13;27317;"Ship Technology Research";journal;"09377255";0,779;Q1;23;12;42;470;90;41;2,07;39,17;3,23;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q1)";"Engineering"
14;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,261;Q3;14;17;56;662;51;53;0,74;38,94;30,23;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
15;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,467;Q2;44;71;190;2724;291;189;1,50;38,37;17,82;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
16;25659;"Journal of Navigation";journal;"03734633, 14697785";0,556;Q2;66;91;269;3161;759;266;3,04;34,74;26,71;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
17;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,415;Q2;24;25;94;840;155;92;2,19;33,60;20,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q2)";"Engineering"
18;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,298;Q3;22;47;124;1543;54;121;0,45;32,83;20,19;0;10;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Environmental Engineering (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
19;19700186818;"Ships and Offshore Structures";journal;"17445302, 1754212X";0,786;Q1;43;123;341;3932;758;335;2,06;31,97;20,24;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
20;21101107976;"Journal of International Maritime Safety, Environmental Affairs, and Shipping";journal;"25725084";;-;10;19;35;590;70;35;1,90;31,05;20,83;0;11;United Kingdom;Western Europe;"Informa UK Limited";"2017-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
21;21101066963;"Proceedings of the European Wave and Tidal Energy Conference";conference and proceedings;"27066940, 27066932";;-;5;235;0;5591;0;0;0,00;23,79;20,10;0;216;United Kingdom;Western Europe;"";"2021";"Energy Engineering and Power Technology; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Engineering; Environmental Science"
22;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,667;Q2;28;15;42;344;141;36;4,48;22,93;18,18;0;4;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q2)";"Engineering"
23;28895;"Underwater Technology";journal;"17560543, 17560551";0,180;Q3;22;4;27;68;12;22;0,21;17,00;0,00;0;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q3)";"Engineering"
24;26313;"Naval Architect";trade journal;"03060209";0,101;Q4;6;21;89;15;1;60;0,00;0,71;8,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
25;25597;"International Bulk Journal";trade journal;"02601087";;-;1;17;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering; Ocean Engineering";"Engineering"
26;21100456179;"Maritime Affairs";journal;"19466609";0,143;Q4;8;20;61;0;24;53;0,42;0,00;38,10;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
27;26292;"Motor Ship";trade journal;"00272000";0,101;Q4;1;196;324;0;2;196;0,01;0,00;11,32;0;45;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
28;145015;"Nuclear Future";journal;"17452058";0,102;Q4;6;0;77;0;3;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
29;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,130;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
30;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,243;Q3;12;0;13;0;11;12;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
