Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";1,314;Q1;32;14;58;1025;341;56;3,63;73,21;26,32;1;7;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1)";"Computer Science"
2;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,831;Q2;45;125;443;7062;1514;441;3,63;56,50;52,88;9;40;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
3;21100863113;"Campus Virtuales (discontinued)";journal;"22551514";0,736;Q2;18;30;60;1198;275;60;6,35;39,93;39,13;0;10;Spain;Western Europe;"Red Universitaria de Campus Virtuales";"2017-2022";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
4;21100903490;"Education in the Knowledge Society (discontinued)";journal;"24448729";0,664;Q2;19;26;89;1250;427;89;5,86;48,08;31,88;1;13;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2022";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
5;21100824034;"Virtual Archaeology Review";journal;"19899947";0,647;Q2;17;21;55;1061;154;54;3,45;50,52;32,00;1;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
6;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,522;Q3;28;5;30;221;54;30;0,72;44,20;16,67;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Statistics and Probability (Q2); Software (Q3)";"Computer Science; Mathematics"
7;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,514;-;16;48;85;2469;175;82;1,93;51,44;43,70;0;25;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Education (Q2)";"Social Sciences"
8;21100898028;"Educar";journal;"0211819X, 20148801";0,499;Q3;11;32;86;1156;127;81;1,57;36,13;45,33;0;19;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
9;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,454;Q3;21;41;102;1688;224;100;2,47;41,17;40,91;1;14;Spain;Western Europe;"OmniaScience";"2014-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
10;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,446;Q2;21;53;138;1738;213;128;1,95;32,79;12,90;0;11;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
11;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,426;Q3;17;30;94;1224;217;93;2,63;40,80;46,25;0;8;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Education (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
12;21100238613;"Digital Education Review";journal;"20139144";0,416;Q3;23;33;83;1890;167;83;1,93;57,27;61,90;1;10;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
13;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,379;Q2;24;17;39;961;70;39;2,50;56,53;29,51;1;2;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
14;19900191876;"Transinformacao";journal;"01033786";0,295;Q3;13;17;80;622;67;79;0,53;36,59;47,50;0;4;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
15;21100898825;"Aloma";journal;"23399694, 11383194";0,256;Q3;8;16;49;846;58;47;1,05;52,88;52,50;0;3;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
16;24258;"Inteligencia Artificial";journal;"11373601";0,247;Q4;14;20;60;690;54;60;0,90;34,50;14,29;0;5;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
17;21100223167;"Computacion y Sistemas";journal;"14055546";0,233;Q3;19;68;394;2191;285;386;0,64;32,22;30,23;0;18;Mexico;Latin America;"Centro de Investigacion en Computacion (CIC) del Instituto Politecnico Nacional (IPN)";"2012-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
18;21100198475;"Electronic Letters on Computer Vision and Image Analysis";journal;"15775097";0,222;Q4;14;17;32;672;40;32;0,66;39,53;15,38;0;0;Spain;Western Europe;"Centre de Visio per Computador";"2011-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
19;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,217;Q4;22;44;126;1184;59;126;0,52;26,91;30,95;0;5;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
20;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,216;Q4;6;32;47;1189;30;42;0,63;37,16;39,62;0;11;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q2); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
21;19900188004;"Observatorio";journal;"16465954, 08748810";0,210;Q4;15;44;141;1654;93;139;0,57;37,59;52,11;0;10;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
22;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,198;Q4;6;27;51;795;17;43;0,33;29,44;47,22;0;11;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q3); Sociology and Political Science (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
23;21100241782;"Ibersid";journal;"2174081X, 18880967";0,188;Q4;6;11;40;299;16;40;0,30;27,18;46,15;0;3;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
24;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,186;Q4;12;32;139;1054;36;139;0,27;32,94;49,37;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
25;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,184;Q4;23;45;194;1602;136;194;0,65;35,60;47,47;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
26;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,183;Q4;5;19;58;727;37;58;0,56;38,26;42,86;0;13;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
27;21100931880;"Uniciencia";journal;"22153470";0,167;Q4;8;46;40;1673;28;40;0,70;36,37;47,14;0;16;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
28;21100197714;"RISTI - Revista Iberica de Sistemas e Tecnologias de Informacao";journal;"16469895";0,164;Q4;18;409;1242;10598;444;1195;0,37;25,91;36,03;0;128;Portugal;Western Europe;"Associacao Iberica de Sistemas e Tecnologias de Informacao (AISTI)";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
29;21100941186;"Grafica";journal;"23397500, 20149298";0,162;Q4;3;12;34;314;7;34;0,21;26,17;37,50;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
30;21100913339;"Revista de Informatica Teorica e Aplicada";journal;"21752745, 01034308";0,155;Q4;4;13;53;572;21;53;0,40;44,00;35,29;0;0;Brazil;Latin America;"Federal University of Rio Grande do Sul, Institute of Informatics";"2019-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
31;19700177033;"Artnodes";journal;"16955951";0,154;Q4;8;35;89;1049;29;87;0,27;29,97;44,44;0;8;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
32;21101021053;"Revista Colombiana de Computacion";journal;"16572831, 25392115";0,142;Q4;4;14;30;300;11;25;0,37;21,43;30,56;0;2;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
33;21100833036;"Texto Livre";journal;"19833652";0,139;Q4;8;76;137;2826;47;125;0,47;37,18;49,73;0;31;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Communication (Q3); Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
34;21101039156;"Encontros Bibli";journal;"15182924";0,133;Q4;8;49;100;1476;15;95;0,15;30,12;56,30;0;10;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
35;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,125;Q4;8;37;62;652;21;54;0,23;17,62;36,17;0;4;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
36;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,113;Q4;4;34;121;1188;12;120;0,07;34,94;54,17;0;6;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
37;21100935279;"Caracteres";journal;"22544496";0,108;Q4;2;0;31;0;5;30;0,16;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
38;27842;"Ada User Journal";journal;"13816551";0,106;Q4;6;22;73;130;7;56;0,12;5,91;6,90;0;1;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
39;21101026939;"Revista Internacional de Tecnologia, Ciencia y Sociedad";journal;"25304895";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Global Knowledge Academics";"2020-2021";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
40;5800207596;"Linguistica";journal;"2079312X, 11320214";0,102;Q4;6;18;61;475;4;55;0,07;26,39;60,71;0;2;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Artificial Intelligence (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
41;21101092539;"Advances in Distributed Computing and Artificial Intelligence Journal";journal;"22552863";;-;6;8;29;239;11;29;0,38;29,88;10,53;0;2;Spain;Western Europe;"University of Salamanca";"2019, 2021-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
42;21101128459;"Aibi, Revista de Investigacion Administracion e Ingenierias";journal;"2346030X";;-;5;19;102;836;15;99;0,15;44,00;50,00;0;9;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
43;21101120357;"AtoZ";journal;"2237826X";;-;3;24;61;569;5;57;0,08;23,71;58,33;0;4;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Information Systems; Library and Information Sciences; Strategy and Management";"Business, Management and Accounting; Computer Science; Social Sciences"
44;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";;-;12;36;108;1608;110;108;1,02;44,67;21,85;0;17;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
45;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";;-;4;29;34;1048;10;32;0,29;36,14;26,92;0;4;Chile;Latin America;"";"2019-2023";"Computational Mathematics; Computer Science Applications; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
46;21101131495;"Edutec";journal;"11359250";;-;8;39;67;1195;41;65;0,61;30,64;58,93;0;15;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
47;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";;-;19;50;492;1366;337;482;0,70;27,32;33,09;0;14;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Energy (miscellaneous); Food Science; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Multidisciplinary; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
48;21101133424;"Ingenius";journal;"1390860X, 1390650X";;-;5;22;44;573;21;40;0,48;26,05;14,29;0;6;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Aerospace Engineering; Automotive Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
49;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";;-;23;83;100;3836;571;93;5,71;46,22;24,71;1;15;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
50;21101044836;"Journal of Computer Science and Technology(Argentina)";journal;"16666046, 16666038";;-;5;19;0;478;0;0;0,00;25,16;21,15;0;3;Argentina;Latin America;"Facultad de Informatica, Universidad Nacional de La Plata";"2021-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Hardware and Architecture; Software";"Computer Science"
51;21101176845;"Journal of Engineering and Technology for Industrial Applications";journal;"24470228";;-;4;46;153;1278;20;153;0,13;27,78;29,73;0;16;Brazil;Latin America;"Galileo Institute of Technology and Education of the Amazon (ITEGAM)";"2019-2023";"Artificial Intelligence; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
52;21101116677;"Journal of Information Systems Engineering and Management";journal;"24684376";;-;8;16;47;507;35;47;0,74;31,69;34,04;0;5;Portugal;Western Europe;"IADITI – International Association for Digital Transformation and Technological Innovation";"2019-2023";"Information Systems";"Computer Science"
53;21101105025;"Revista de la Facultad de Ciencias";journal;"0121747X, 23575549";;-;3;14;15;459;4;15;0,27;32,79;21,74;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2020-2023";"Biophysics; Computational Theory and Mathematics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
54;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";;-;19;34;63;1287;182;63;2,89;37,85;58,43;2;11;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
55;21101079121;"TECHNO Review. International Technology, Science and Society Review / Revista Internacional de Tecnología, Ciencia y Sociedad (discontinued)";journal;"26959933";;-;4;13;10;588;3;10;0,30;45,23;33,33;0;3;Spain;Western Europe;"";"2021-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
56;21101098747;"Temes de Disseny";journal;"26049155, 26046032";;-;3;11;19;290;4;18;0,21;26,36;69,23;0;4;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Architecture; Computer Graphics and Computer-Aided Design; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
