Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
488;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;36;112;8;0;111;0,00;0,22;27,27;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
487;21100399469;"EcoSal Plus";journal;"23246200";0,101;Q4;41;2;26;578;2;26;0,15;289,00;25,00;0;0;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q4)";"Immunology and Microbiology"
486;21100244801;"Journal of Malaria Research";journal;"19395906";0,101;Q4;1;0;32;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
485;20312;"Monographs in Virology";book series;"16623851, 00770965";0,101;Q4;7;0;15;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
484;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;18;22;576;0;22;0,00;32,00;41,51;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
483;5600157636;"Microbiology Today";journal;"14640570";0,103;Q4;7;36;161;75;15;56;0,06;2,08;41,67;0;0;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
482;19700201413;"International Journal of Technology and Development Studies";journal;"22110313";0,104;Q4;3;0;10;0;1;9;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Center for Tailoring Biotechnologies and Genomics";"2010-2012";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Development (Q4)";"Chemical Engineering; Immunology and Microbiology; Social Sciences"
481;19900192319;"Open Autoimmunity Journal";journal;"18768946";0,104;Q4;3;1;6;23;0;6;0,00;23,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
480;22426;"Journal of HIV Therapy";journal;"14620308";0,105;Q4;18;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
479;69703;"Inmunologia";journal;"02139626";0,107;Q4;13;21;60;635;8;54;0,07;30,24;54,09;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
478;19700180775;"NeuroImmune Biology";book series;"15677443";0,107;Q4;12;0;22;0;2;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
477;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,109;Q4;8;5;21;0;1;21;0,00;0,00;12,50;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
476;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,111;Q4;17;0;23;0;6;20;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
475;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,111;Q4;41;41;3;2371;0;2;0,00;57,83;50,00;9;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
474;22995;"Parassitologia";journal;"00482951";0,111;Q4;46;0;7;0;1;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q4)";"Immunology and Microbiology"
473;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,112;-;29;41;81;536;65;81;0,71;13,07;22,67;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
472;27178;"Semiconductor International";trade journal;"01633767";0,114;Q4;21;0;23;0;4;23;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Microbiology (Q4)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
471;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,117;Q4;23;44;37;787;5;36;0,14;17,89;44,49;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
470;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,117;Q4;11;160;177;707;12;148;0,04;4,42;14,67;0;0;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
469;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,122;Q4;13;5;1;587;0;1;0,00;117,40;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
468;20159;"Alergie (discontinued)";journal;"12123536";0,124;Q4;6;40;167;773;17;143;0,12;19,33;48,65;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
467;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,125;Q4;13;25;82;964;15;82;0,19;38,56;58,97;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
466;19752;"Reumatologia";journal;"00346233, 20849834";0,127;Q4;27;112;325;2218;67;311;0,24;19,80;60,21;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
465;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,129;Q4;13;37;95;2644;31;91;0,38;71,46;70,10;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
464;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,132;Q4;10;28;63;2615;21;60;0,33;93,39;27,27;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
463;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";0,132;Q4;12;26;39;733;14;39;0,33;28,19;37,88;1;0;United States;Northern America;"Science Publications";"2007-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
462;19700175046;"Open Allergy Journal";journal;"18748384";0,132;Q4;6;4;18;128;9;17;0,50;32,00;56,25;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
461;19700182618;"Vakcinologie";journal;"18023150";0,133;Q4;3;27;80;569;9;62;0,08;21,07;41,67;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
460;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,134;Q4;10;11;60;177;18;60;0,13;16,09;46,88;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
459;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,134;Q4;6;32;110;596;11;84;0,13;18,63;65,08;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
458;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,136;Q4;13;65;171;1707;24;171;0,15;26,26;39,01;2;0;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
457;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
456;20884;"Virologie";journal;"12678694, 19506961";0,144;Q4;13;42;132;2100;13;85;0,12;50,00;46,24;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
455;19700176216;"Open Cancer Immunology Journal";journal;"18764010";0,147;Q4;4;1;10;37;3;9;0,00;37,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Cancer Research (Q4); Immunology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
454;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,149;Q4;20;22;75;740;29;74;0,38;33,64;44,55;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
453;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,150;Q4;34;90;186;2934;72;185;0,47;32,60;53,89;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
452;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,150;Q4;5;1;11;15;5;10;0,40;15,00;0,00;0;0;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
451;9800153138;"Vacunas";journal;"15788857, 15769887";0,151;Q4;13;32;92;801;25;76;0,29;25,03;42,37;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
450;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";0,152;Q4;13;7;58;253;27;57;0,34;36,14;55,00;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
449;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,153;Q4;41;22;21;543;7;21;0,35;24,68;33,33;6;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q4); Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
448;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
447;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,158;-;23;70;185;0;83;182;0,40;0,00;36,44;2;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
446;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,161;Q4;22;12;43;265;11;43;0,26;22,08;28,89;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
445;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,166;Q4;31;114;304;2175;125;272;0,44;19,08;50,68;1;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
444;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,169;Q4;7;1;5;29;2;5;0,50;29,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
443;21100469670;"Antibiotics";journal;"20796382";0,176;Q4;77;32;6;2220;3;5;0,60;69,38;41,79;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
442;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,180;Q4;41;12;210;500;114;188;0,45;41,67;23,33;1;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
441;19700170837;"Vitae";journal;"21452660, 01214004";0,182;Q4;19;73;88;814;39;79;0,39;11,15;44,64;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
440;22914;"Medecine Tropicale";journal;"0025682X";0,186;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
439;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,188;Q4;4;0;28;0;8;28;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Infectious Diseases (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
438;19700175152;"Open Immunology Journal";journal;"18742262";0,190;Q4;7;1;16;80;6;16;0,38;80,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
437;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,191;Q4;22;61;184;1750;67;184;0,38;28,69;44,30;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
436;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,197;Q4;13;59;74;2175;30;60;0,35;36,86;31,56;4;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
435;19900193722;"Results in Immunology";journal;"22112839";0,202;Q4;21;16;41;644;28;41;0,68;40,25;40,43;0;0;Netherlands;Western Europe;"Elsevier";"2011-2016";"Immunology (Q4)";"Immunology and Microbiology"
434;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,204;Q4;6;6;17;269;7;17;0,40;44,83;50,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
433;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,208;Q4;25;58;172;3218;103;170;0,70;55,48;25,14;0;0;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
432;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,208;Q4;16;0;98;0;52;96;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Infectious Diseases (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
431;19700182124;"Health and Technology";journal;"21907196, 21907188";0,222;Q3;32;29;20;1079;21;18;1,05;37,21;20,19;3;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
430;21100258853;"F1000Research";journal;"20461402";0,224;Q4;105;150;47;5217;21;43;0,45;34,78;37,27;12;0;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
429;19700188444;"Journal of Microbial and Biochemical Technology (discontinued)";journal;"19485948";0,226;Q3;23;27;80;1244;57;70;0,59;46,07;44,12;2;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Biochemistry (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
428;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,226;Q4;41;202;144;5032;129;140;0,77;24,91;34,40;11;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
427;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,228;Q4;37;70;180;1617;209;171;1,18;23,10;39,09;12;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
426;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,231;Q4;22;82;134;2738;58;118;0,45;33,39;45,50;3;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
425;5100153401;"Microbe";journal;"15587460, 15587452";0,231;Q4;30;85;265;216;72;179;0,25;2,54;39,22;1;0;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q4)";"Immunology and Microbiology"
424;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,233;Q3;31;10;247;322;181;247;1,02;32,20;40,00;0;0;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q3); Food Science (Q3); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
423;21100337905;"Pathogens";journal;"20760817";0,234;Q4;70;36;11;3283;5;10;0,45;91,19;38,46;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
422;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,248;Q4;20;108;355;1388;129;355;0,34;12,85;55,04;0;0;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
421;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";0,248;Q4;2;0;21;0;1;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Infectious Diseases (Q3); Immunology and Allergy (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
420;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,254;Q4;42;84;320;1441;160;307;0,49;17,15;40,75;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
419;19700188405;"Genetic Engineering and Biotechnology Journal";journal;"21503516";0,257;Q3;10;0;17;0;24;17;0,83;0,00;0,00;0;0;United States;Northern America;"AstonJournals";"2010-2012";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
418;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,261;Q4;18;27;92;776;37;88;0,36;28,74;52,50;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
417;21100371966;"Open Life Sciences";journal;"23915412";0,265;Q4;44;113;332;5218;302;332;0,83;46,18;54,47;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
416;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,270;Q4;48;38;123;912;98;121;0,79;24,00;34,41;1;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
415;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,272;Q4;29;13;36;746;45;34;0,86;57,38;38,18;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
414;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,273;Q4;12;2;33;200;26;33;0,50;100,00;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
413;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,276;Q4;23;100;172;2805;110;172;0,65;28,05;44,70;0;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
412;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,277;Q4;14;43;111;1337;85;96;0,88;31,09;46,27;1;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
411;16806;"Applied Biochemistry and Microbiology";journal;"16083024, 00036838";0,279;Q3;52;102;351;3175;274;350;0,69;31,13;53,82;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1972-1980, 1987, 1996-2023";"Applied Microbiology and Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
410;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,280;Q4;20;33;110;1998;76;108;0,57;60,55;27,40;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
409;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,282;Q4;31;37;92;1004;70;91;0,86;27,14;49,16;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
408;15630;"Food Biotechnology";journal;"08905436, 15324249";0,283;Q3;40;23;71;910;53;71;0,67;39,57;35,29;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
