Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,101;Q4;5;15;36;1096;1;14;0,03;73,07;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
31;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,101;Q4;14;16;15;1731;0;14;0,00;108,19;15,63;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
30;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,101;Q4;9;4;21;238;1;14;0,00;59,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
29;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,108;Q4;7;18;15;491;2;14;0,13;27,28;47,50;2;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;16853;"Biochemical Society Symposium";book series;"00678694";0,111;Q4;54;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,120;Q4;16;121;319;3302;63;307;0,23;27,29;33,62;2;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
26;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,121;Q4;17;99;584;3100;98;561;0,17;31,31;26,67;0;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
25;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,127;Q4;13;18;14;2084;1;13;0,07;115,78;62,69;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,129;Q4;7;10;11;1660;1;9;0,00;166,00;12,50;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,143;Q4;6;14;17;680;2;15;0,12;48,57;45,95;0;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,150;Q4;10;0;13;0;3;12;0,23;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";0,151;Q4;7;0;33;0;8;29;0,24;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,165;Q4;22;18;54;1507;29;17;0,49;83,72;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry (Q4); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
19;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,185;Q4;20;31;98;3002;66;87;0,45;96,84;26,25;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
18;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,210;Q4;6;12;12;2782;3;11;0,25;231,83;16,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,231;Q4;7;17;44;2779;16;42;0,00;163,47;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,243;Q4;15;9;33;1105;13;25;0,26;122,78;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;19700175123;"Protein Reviews";book series;"18713025";0,272;Q4;10;0;76;0;26;72;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2011";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,310;Q3;10;53;23;5341;9;22;0,39;100,77;24,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,336;Q4;50;43;127;4408;132;119;1,04;102,51;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Toxicology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,350;Q3;8;0;13;0;16;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Medical Laboratory Technology (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
11;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";0,360;Q4;8;0;7;0;5;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2009";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,474;Q3;29;0;97;0;110;92;1,15;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;4900152706;"Topics in Current Genetics";book series;"16102096";0,570;Q3;26;31;14;2702;31;14;2,21;87,16;43,55;1;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Developmental Biology (Q3); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,753;Q3;48;14;42;1439;106;41;2,52;102,79;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
7;14200154734;"Genome Dynamics";book series;"16609263, 16623797";0,957;Q3;27;12;28;906;50;25;0,00;75,50;40,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";1,285;Q1;16;8;20;1593;74;19;4,11;199,13;37,50;0;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
5;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,695;Q1;38;0;11;0;114;10;10,36;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;110172;"Progress in Drug Research";book series;"0071786X";3,084;Q1;46;0;15;0;92;13;6,13;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";;-;10;8;0;1370;0;0;0,00;171,25;25,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry";"Biochemistry, Genetics and Molecular Biology"
2;21100466737;"eMagRes";book series;"20556101";;-;24;21;263;835;39;254;0,14;39,76;25,81;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
1;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";;-;8;11;0;2699;0;0;0,00;245,36;41,67;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
