Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,235;Q2;22;135;533;3687;90;520;0,19;27,31;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,100;Q4;6;16;42;3367;4;41;0,03;210,44;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
3;19033;"Progress in molecular and subcellular biology";journal;"00796484";1,532;-;48;30;74;3275;170;74;2,17;109,17;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
4;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,134;Q2;20;32;79;3106;11;79;0,18;97,06;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
5;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,101;Q4;9;17;35;2875;0;35;0,00;169,12;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
6;5700153989;"Semiotica";journal;"00371998, 16133692";0,205;Q1;42;93;277;2846;50;274;0,15;30,60;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;49;129;2825;5;128;0,05;57,65;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
8;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,141;Q2;8;38;121;2730;14;119;0,17;71,84;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
9;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,172;Q2;16;24;61;2688;12;57;0,20;112,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q2)";"Arts and Humanities"
10;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,100;Q4;7;27;83;2352;2;80;0,02;87,11;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
11;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,711;Q1;116;60;154;2096;265;143;1,53;34,93;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
12;15276;"Historisches Jahrbuch";book series;"00182621";0,100;Q4;7;19;53;2085;4;53;0,09;109,74;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q4)";"Arts and Humanities"
13;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,191;Q1;13;23;66;1992;13;66;0,15;86,61;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;16000154720;"Klio";journal;"21927669, 00756334";0,204;Q1;17;20;62;1949;12;62;0,16;97,45;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
15;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;26;76;1896;6;76;0,04;72,92;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,157;Q2;13;17;57;1888;13;57;0,16;111,06;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
17;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,288;Q1;11;15;27;1699;12;27;0,44;113,27;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q1)";"Arts and Humanities"
18;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,237;Q2;17;46;147;1639;19;147;0,16;35,63;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,233;Q1;21;19;71;1620;36;71;0,24;85,26;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,114;Q1;8;19;105;1588;7;105;0,07;83,58;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
21;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,132;Q2;18;16;63;1475;18;63;0,29;92,19;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
22;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,135;Q2;13;21;54;1461;12;51;0,19;69,57;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
