Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,817;Q1;21;27;22;2095;96;21;4,07;77,59;46,77;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Plant Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,645;Q1;14;39;135;2088;35;127;0,25;53,54;25,71;3;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
3;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,573;Q2;23;28;75;1552;55;75;0,71;55,43;42,31;1;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
4;4700152616;"Chungara";journal;"07161182";0,565;Q1;29;42;146;2072;114;132;0,68;49,33;43,88;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
5;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,482;Q2;19;30;98;1466;46;93;0,51;48,87;33,33;5;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
6;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,446;Q1;23;38;93;2751;53;86;0,63;72,39;46,59;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
7;21100199539;"Politica Criminal";journal;"07183399";0,442;Q2;11;32;68;2145;23;68;0,34;67,03;14,71;3;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,428;Q2;15;28;139;1158;59;134;0,37;41,36;67,31;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
9;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,417;Q2;26;121;361;3028;155;315;0,42;25,02;60,42;6;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
10;5700160328;"Saude e Sociedade";journal;"01041290";0,384;Q2;26;87;339;2921;191;322;0,58;33,57;60,07;3;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
11;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,380;Q2;16;29;88;1472;42;84;0,53;50,76;44,00;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
12;15162;"Eure";journal;"07176236, 02507161";0,380;Q2;37;41;125;1720;103;117;0,80;41,95;36,11;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
13;21100793178;"Psicoperspectivas";journal;"07186924";0,374;Q2;21;40;113;1786;86;110;0,64;44,65;57,43;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
14;25953;"Dados";journal;"16784588, 00115258";0,370;Q2;30;32;102;1614;49;98;0,32;50,44;27,27;8;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
15;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,368;Q2;23;34;112;1635;65;104;0,44;48,09;20,00;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
16;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,364;Q2;11;35;94;1177;16;87;0,11;33,63;27,03;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
17;5600153164;"Cadernos Pagu";journal;"01048333";0,356;Q2;20;56;150;2098;65;139;0,36;37,46;70,77;6;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q2)";"Social Sciences"
18;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,355;Q2;16;27;77;1590;32;74;0,32;58,89;50,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
19;8100153107;"Magallania";journal;"07180209, 07182244";0,354;Q2;21;26;101;1175;36;99;0,37;45,19;43,40;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
20;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,338;Q3;29;83;233;3158;96;228;0,32;38,05;55,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
21;4500151523;"Educacao e Sociedade";journal;"01017330";0,331;Q3;28;63;192;1588;46;174;0,25;25,21;67,35;2;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
22;75153;"Physis";journal;"18094481, 01037331";0,329;Q3;21;66;213;2144;83;191;0,33;32,48;66,47;1;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
23;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,327;Q2;12;33;74;1099;36;66;0,55;33,30;48,94;0;0;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q2)";"Social Sciences"
24;19400158901;"Perfiles Educativos";journal;"01852698";0,324;Q3;18;53;201;2122;59;180;0,31;40,04;53,70;4;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
25;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,319;Q2;15;32;87;1595;16;71;0,08;49,84;37,93;0;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;21100215170;"Palabra Clave";journal;"01228285";0,315;Q2;17;42;133;1650;60;129;0,39;39,29;45,71;2;0;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q2)";"Social Sciences"
27;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,304;Q2;15;15;44;786;28;41;0,72;52,40;30,43;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
28;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,299;Q2;34;24;69;1161;86;69;1,18;48,38;44,59;2;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
29;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,296;Q3;25;35;80;1427;66;72;0,80;40,77;32,86;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
30;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,294;Q3;23;63;183;2520;70;175;0,35;40,00;33,33;14;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
31;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,291;Q3;18;55;158;1823;52;145;0,27;33,15;65,63;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
32;21100248874;"Dilemas";journal;"19835922, 21782792";0,288;Q2;11;33;99;1136;20;96;0,18;34,42;33,33;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,283;Q2;12;35;125;1613;17;119;0,15;46,09;14,29;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
34;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,282;Q2;23;49;128;1502;53;127;0,41;30,65;15,07;11;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,274;Q2;13;44;110;1397;30;99;0,24;31,75;45,26;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
36;5700164339;"Lua Nova";journal;"01026445";0,274;Q2;18;31;104;1184;30;100;0,27;38,19;35,29;0;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
37;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,272;Q1;9;32;41;1620;19;41;0,50;50,63;40,00;0;0;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
38;11900154360;"Revista INVI";journal;"07181299, 07188358";0,271;Q2;19;21;78;677;33;68;0,15;32,24;50,00;1;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
39;21100309828;"CoDAS";journal;"23171782";0,267;-;31;102;306;2215;145;280;0,36;21,72;85,67;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
40;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,265;Q3;21;40;132;1703;64;131;0,35;42,58;38,05;6;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
41;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,263;Q3;14;32;64;1334;37;64;0,55;41,69;21,67;7;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
42;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,262;Q3;15;25;83;1067;30;73;0,32;42,68;42,22;9;0;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q3)";"Social Sciences"
43;8000153130;"Ensaio";journal;"01044036";0,254;Q3;15;46;133;1476;39;121;0,19;32,09;65,74;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
44;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,254;Q3;21;43;187;1656;137;186;0,49;38,51;40,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
45;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,246;Q3;20;47;106;1596;47;93;0,41;33,96;31,25;6;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
46;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,244;Q3;19;77;148;2739;47;136;0,31;35,57;62,58;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
47;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,238;Q2;15;50;119;2532;37;111;0,27;50,64;51,90;0;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
48;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,237;Q3;15;96;232;1871;86;211;0,32;19,49;60,50;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
49;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,235;Q3;26;57;169;2480;85;158;0,39;43,51;44,83;2;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
50;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,233;Q2;10;21;42;916;15;38;0,13;43,62;37,04;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
51;5600152968;"Caderno CRH";journal;"01034979";0,233;Q2;14;38;133;1422;23;116;0,09;37,42;47,92;0;0;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
52;4700152715;"Horizontes Antropologicos";journal;"01047183";0,233;Q2;18;50;95;1774;31;93;0,17;35,48;54,67;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q2)";"Social Sciences"
53;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,232;Q2;35;84;202;1621;47;185;0,24;19,30;35,51;6;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
54;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,232;Q2;11;17;70;763;19;66;0,31;44,88;50,00;2;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q2)";"Social Sciences"
55;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,232;Q3;11;33;60;1128;19;60;0,32;34,18;56,52;1;0;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q3)";"Social Sciences"
56;19700182354;"Movimento";journal;"19828918, 0104754X";0,230;Q3;18;109;258;3168;99;248;0,23;29,06;39,55;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
57;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,229;Q4;17;46;150;1350;80;142;0,55;29,35;57,36;1;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
58;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,229;Q3;15;30;112;717;39;93;0,32;23,90;61,29;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
59;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,227;Q3;7;11;24;543;9;22;0,38;49,36;75,00;0;0;Argentina;Latin America;"";"2015-2023";"Demography (Q3)";"Social Sciences"
60;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,220;Q3;8;63;128;1844;30;119;0,20;29,27;48,94;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
61;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,218;Q3;14;31;92;1353;16;82;0,21;43,65;33,33;5;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
62;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,218;Q3;16;38;103;1393;34;97;0,31;36,66;37,66;6;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
63;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,216;Q3;16;96;105;3137;30;105;0,24;32,68;40,16;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
64;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";0,215;Q3;12;48;143;2095;38;135;0,25;43,65;46,55;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
65;21100211373;"Formacion Universitaria";journal;"07185006";0,213;Q3;22;56;159;1614;123;152;0,79;28,82;40,43;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
66;20000195095;"Meta: Avaliacao";journal;"21752753";0,212;Q3;7;23;52;763;15;52;0,35;33,17;58,93;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q3)";"Social Sciences"
67;20000195050;"Paideia";journal;"0103863X, 19824327";0,212;Q3;21;53;125;1723;83;120;0,65;32,51;64,78;2;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
68;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,211;Q3;17;36;118;1169;31;99;0,15;32,47;56,60;5;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
69;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,209;Q3;15;46;159;1025;47;149;0,30;22,28;40,00;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
70;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,209;Q3;21;24;142;729;29;131;0,24;30,38;60,87;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
71;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,208;Q3;6;38;72;1426;11;67;0,18;37,53;21,82;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q3)";"Social Sciences"
72;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,208;Q3;22;85;198;2705;38;187;0,16;31,82;80,49;1;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
73;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,206;Q3;6;25;71;997;11;71;0,14;39,88;34,38;4;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q3)";"Social Sciences"
74;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,203;Q3;12;60;172;1755;43;167;0,18;29,25;55,47;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
75;19700173159;"Reforma y Democracia";journal;"13152378";0,203;Q3;8;24;73;1167;17;73;0,20;48,63;29,17;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
76;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,203;Q3;33;66;182;1864;111;182;0,70;28,24;22,22;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
77;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,202;Q3;15;72;242;1659;58;237;0,25;23,04;23,44;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
78;13900154722;"Opcion (discontinued)";journal;"10121587";0,199;Q3;22;79;869;1944;55;850;0,06;24,61;53,66;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
79;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,198;-;19;39;159;902;74;153;0,38;23,13;73,83;3;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
80;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,197;Q3;13;44;135;1237;29;123;0,13;28,11;78,57;0;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
81;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,196;Q4;11;38;115;1047;20;100;0,16;27,55;38,57;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
82;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,196;Q3;15;56;219;1711;33;207;0,14;30,55;52,31;2;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
83;5600152954;"Convergencia";journal;"14051435";0,196;Q3;16;27;91;1237;29;91;0,39;45,81;41,51;2;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
84;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,194;Q3;14;60;180;2090;69;180;0,28;34,83;40,85;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
85;21100464746;"Fronteiras";journal;"22388869";0,192;Q3;8;67;103;2172;12;96;0,12;32,42;45,05;1;0;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
86;5800156831;"RLA";journal;"0033698X";0,192;Q2;17;16;48;605;19;42;0,39;37,81;65,52;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
87;19900191876;"Transinformacao";journal;"01033786";0,192;Q3;13;31;87;992;30;83;0,28;32,00;57,63;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
88;21100258911;"Izquierdas";journal;"07185049";0,188;Q3;10;69;153;2668;28;153;0,18;38,67;36,59;1;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
89;12100155657;"Mundo Agrario";journal;"15155994";0,187;Q3;11;33;109;1351;22;108;0,21;40,94;45,45;1;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
90;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,187;Q4;21;53;123;1463;38;120;0,27;27,60;60,48;3;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
91;5600152973;"Analisis Politico";journal;"01214705";0,183;Q3;10;29;114;1126;18;112;0,13;38,83;27,91;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
92;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,183;Q2;21;61;165;2279;48;145;0,25;37,36;64,81;15;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
93;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,183;Q4;12;62;182;1586;44;179;0,24;25,58;33,68;0;0;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Health (social science) (Q4)";"Health Professions; Social Sciences"
94;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,183;Q3;11;29;66;724;9;52;0,18;24,97;20,41;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
95;21100200407;"Arqueologia";journal;"18538126, 03275159";0,182;Q2;10;38;68;1374;16;64;0,26;36,16;66,67;0;0;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
96;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,181;Q3;4;16;27;406;3;23;0,10;25,38;26,32;4;0;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q3)";"Social Sciences"
