Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,424;Q2;25;22;141;888;232;140;1,39;40,36;19,57;0;19;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Safety Research (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
2;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,408;Q2;40;87;200;3629;282;193;1,19;41,71;51,05;3;39;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
3;19700182115;"Education as Change";journal;"19479417, 16823206";0,395;Q2;20;44;73;1380;64;69;0,54;31,36;58,00;0;13;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q2)";"Social Sciences"
4;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,386;Q2;13;57;144;2509;72;142;0,50;44,02;18,52;0;13;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
5;21100223785;"Pythagoras";journal;"22237895, 10122346";0,374;Q3;12;9;57;391;21;57;0,32;43,44;69,23;0;2;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
6;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,360;Q1;29;19;61;712;38;47;0,40;37,47;25,00;0;6;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,303;Q2;19;36;151;2007;73;141;0,58;55,75;68,00;4;13;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
8;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,296;Q2;17;36;61;1439;57;55;0,81;39,97;62,30;1;19;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Communication (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
9;21100201987;"Southern African Humanities";journal;"16815564";0,293;Q1;23;7;31;686;18;31;0,50;98,00;18,18;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;16100154756;"Lexikos";journal;"16844904";0,280;Q2;19;25;65;1039;63;62;0,89;41,56;54,55;1;2;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
