Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16860;"Lancet Neurology, The";journal;"14744465, 14744422";11,084;Q1;355;220;683;7371;8252;254;11,73;33,50;30,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
2;14317;"Brain";journal;"14602156, 00068950";5,796;Q1;380;360;1032;19117;10443;847;9,35;53,10;39,52;66;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
3;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,731;Q1;214;0;162;0;1785;158;9,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
4;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,727;Q1;215;142;429;8332;4066;372;9,71;58,68;35,21;25;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
5;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,247;Q1;181;52;139;4040;1182;108;8,32;77,69;39,61;20;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
6;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,753;Q1;163;170;364;7179;2373;333;6,43;42,23;35,99;31;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,526;Q1;136;67;196;6383;1363;182;6,98;95,27;39,84;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,485;Q1;115;62;202;3251;1120;202;4,83;52,44;42,92;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";2,474;Q1;207;191;575;6938;2732;481;5,49;36,32;25,91;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
10;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,301;Q1;178;91;334;5383;1715;319;4,68;59,15;41,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
11;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,217;Q1;234;287;1018;7599;4499;809;4,30;26,48;38,68;68;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
12;15510;"Epilepsia";journal;"15281167, 00139580";2,205;Q1;220;389;1435;13829;6442;1301;4,44;35,55;41,15;94;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;14945;"Cortex";journal;"19738102, 00109452";2,000;Q1;138;144;424;8491;1818;310;4,43;58,97;42,21;13;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
14;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,955;Q1;130;109;304;5208;1424;296;4,73;47,78;36,70;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;20106;"CNS Drugs";journal;"11791934, 11727047";1,921;Q1;129;78;240;5960;1539;224;5,97;76,41;36,56;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
16;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,790;Q1;61;26;91;2520;356;89;3,68;96,92;64,57;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
17;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,781;Q1;152;275;632;6954;2742;560;4,40;25,29;41,28;62;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;19700174928;"ASN Neuro";journal;"17590914";1,758;Q1;55;32;68;2479;304;67;4,30;77,47;32,84;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
19;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,723;Q1;119;148;612;4029;1911;568;2,68;27,22;29,17;21;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
20;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,670;Q1;108;69;186;3288;774;168;4,25;47,65;47,30;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
21;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,547;Q1;145;285;890;7793;3318;687;4,05;27,34;36,38;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
22;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,543;Q1;222;337;960;14607;3300;796;3,01;43,34;31,29;34;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
23;14346;"Brain Research";journal;"18726240, 00068993";1,500;Q1;255;791;3109;43923;10858;3092;3,33;55,53;38,82;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,490;Q1;85;41;153;2109;633;151;3,58;51,44;39,30;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q1); Neurology (clinical) (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
25;14841;"Cephalalgia";journal;"14682982, 03331024";1,489;Q1;143;176;658;4888;1864;526;2,81;27,77;37,30;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
26;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,472;Q1;122;327;631;7161;2299;513;3,36;21,90;40,08;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
27;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,469;Q1;146;115;355;5858;1257;344;3,07;50,94;52,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
28;16751;"Journal of Neurology";journal;"03405354, 14321459";1,468;Q1;159;455;1170;11658;3470;835;2,75;25,62;35,92;73;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
29;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,418;Q1;112;172;446;4655;1132;341;2,38;27,06;46,55;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
30;17309;"Neuroradiology";journal;"14321920, 00283940";1,416;Q1;105;169;351;4391;1121;318;2,94;25,98;24,51;23;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
31;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,370;Q1;135;326;906;11230;3460;870;3,54;34,45;36,71;57;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,363;Q1;67;99;155;3014;527;149;3,43;30,44;42,30;6;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
33;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,277;Q1;155;166;689;7003;2398;659;3,47;42,19;43,07;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
34;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,274;Q1;129;173;540;9415;1909;518;3,34;54,42;39,58;12;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
35;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,253;-;100;139;339;3775;702;237;1,99;27,16;33,33;33;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q2)";"Neuroscience"
36;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,192;Q1;98;79;262;2195;639;220;2,41;27,78;45,90;17;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
37;19884;"Spinal Cord";journal;"14765624, 13624393";1,175;Q1;126;195;551;4708;1230;478;1,98;24,14;35,01;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
38;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,161;Q1;85;114;340;3199;918;317;2,24;28,06;41,64;19;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
39;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,157;Q1;98;147;495;9948;1749;431;3,08;67,67;31,23;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
40;14258;"BMC Neurology";journal;"14712377";1,150;Q1;94;165;346;5982;1220;345;3,28;36,25;37,07;52;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
41;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,142;Q1;76;73;150;2073;445;123;2,89;28,40;39,58;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
42;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";1,135;Q1;97;51;68;2535;229;56;3,37;49,71;38,13;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
43;16075;"Headache";journal;"00178748, 15264610";1,126;Q1;141;228;1004;5333;1611;522;1,60;23,39;40,57;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
44;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";1,116;Q1;22;17;18;1469;48;16;2,07;86,41;24,07;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
45;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,113;Q1;154;460;1268;14621;3659;1181;2,68;31,78;36,84;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
46;15514;"Epilepsy Research";journal;"09201211, 18726844";1,107;Q2;125;200;540;7167;1545;531;2,61;35,84;35,49;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
47;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,057;Q2;90;102;281;3081;656;238;2,58;30,21;40,66;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
48;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,991;Q2;95;64;170;2540;490;166;3,03;39,69;45,92;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
49;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,983;Q2;92;120;386;2830;808;285;1,78;23,58;28,76;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
50;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,977;Q2;86;81;237;3277;697;225;2,43;40,46;42,08;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
51;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,942;Q2;123;98;307;5229;734;307;2,14;53,36;53,20;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
52;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,939;Q2;121;227;718;7283;1860;566;2,42;32,08;37,32;74;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
53;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,913;Q2;98;170;440;4569;1051;426;2,28;26,88;38,90;37;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
54;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,909;Q2;73;32;67;1705;188;58;3,42;53,28;41,09;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
55;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,907;Q2;113;133;488;5320;1106;486;2,11;40,00;29,32;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
56;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,905;Q2;110;165;467;5299;1196;403;2,65;32,12;33,44;16;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
57;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,886;Q2;119;86;308;3813;829;295;2,37;44,34;58,54;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
58;14320;"Brain and Development";journal;"18727131, 03877604";0,882;Q2;96;152;440;3018;1006;406;1,83;19,86;40,64;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
59;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,879;Q2;77;122;274;3579;695;259;2,37;29,34;50,81;24;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
60;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,866;Q2;60;35;118;1467;231;110;1,26;41,91;50,00;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
61;14386;"CNS Spectrums";journal;"10928529, 21656509";0,846;Q2;92;24;276;1175;481;208;1,24;48,96;47,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
62;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,822;Q2;78;77;217;2032;411;198;1,64;26,39;41,85;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q2)";"Medicine"
63;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,789;Q2;74;202;511;2524;407;163;0,68;12,50;16,61;24;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
64;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";0,789;Q2;68;28;93;1970;302;89;4,05;70,36;39,29;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
65;14183;"Aphasiology";journal;"14645041, 02687038";0,785;Q2;82;78;264;4307;469;255;1,69;55,22;65,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
66;17980;"Neuropathology";journal;"09196544, 14401789";0,781;Q2;69;86;269;2379;558;261;2,00;27,66;29,31;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
67;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,778;Q2;109;403;1353;8175;1500;769;1,02;20,29;18,60;37;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
68;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,776;Q2;93;100;388;3465;862;375;2,15;34,65;33,11;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
69;15575;"European Neurology";journal;"14219913, 00143022";0,772;Q2;89;144;395;3527;709;352;1,54;24,49;30,62;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
70;14340;"Brain Injury";journal;"1362301X, 02699052";0,771;Q2;119;131;410;5392;936;402;1,87;41,16;49,59;38;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
71;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,718;Q2;71;61;162;1583;329;156;1,89;25,95;20,60;13;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
72;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,716;Q2;78;96;267;3757;532;254;1,80;39,14;42,94;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
73;14874;"Child's Nervous System";journal;"02567040, 14330350";0,674;Q2;97;315;852;7981;1307;736;1,43;25,34;31,36;32;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
74;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,658;Q2;80;165;239;5339;515;217;1,98;32,36;33,59;37;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
75;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,649;Q2;72;0;30;0;43;28;0,00;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
76;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,629;Q2;21;10;22;822;37;21;1,68;82,20;23,40;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q2); Immunology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
77;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";0,622;Q2;82;147;207;2884;297;182;1,38;19,62;16,11;8;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
78;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,596;Q2;74;56;165;1364;225;158;1,28;24,36;47,26;6;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
79;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,593;Q2;86;328;625;6082;1110;582;1,57;18,54;26,15;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
80;17468;"Neurocase";journal;"13554794, 14653656";0,591;Q2;71;57;154;2027;216;153;1,19;35,56;37,22;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine"
81;17942;"Neurological Sciences";journal;"15901874, 15903478";0,561;Q2;87;300;676;7068;1103;635;1,55;23,56;40,29;20;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
82;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,529;Q2;74;222;451;3476;449;386;0,83;15,66;23,12;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
83;16187;"International MS Journal";journal;"13528963, 14693410";0,528;Q2;26;0;40;0;63;35;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
84;17940;"Neurological Research";journal;"17431328, 01616412";0,527;Q2;86;141;525;5080;877;510;1,50;36,03;30,78;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
