Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,338;Q1;129;717;1823;47723;8431;1742;4,76;66,56;33,11;2;210;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
2;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,059;Q1;112;106;291;6081;848;282;3,05;57,37;48,57;1;35;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,703;Q1;92;183;497;9418;1704;481;3,36;51,46;45,77;12;67;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";0,693;Q1;146;627;2017;36060;4799;1894;2,39;57,51;30,18;0;59;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
5;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,410;Q3;29;13;27;1525;68;27;1,70;117,31;17,24;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q3)";"Chemistry"
6;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,389;Q3;58;33;130;1316;199;126;1,71;39,88;25,58;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
7;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,387;Q3;21;72;232;3190;280;227;1,25;44,31;30,10;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
8;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,359;Q3;72;205;801;8842;970;793;1,24;43,13;31,05;2;14;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
9;37473;"Gold Bulletin";journal;"00171557";0,346;Q3;67;21;63;951;122;63;1,94;45,29;35,71;0;3;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
10;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,345;Q3;79;367;999;17772;1385;997;1,39;48,43;33,06;1;54;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
11;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,152;Q4;39;297;1137;3410;228;1135;0,25;11,48;36,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
12;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,114;Q4;18;45;109;143;23;98;0,17;3,18;25,35;0;6;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
13;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,101;Q4;21;0;30;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
