Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,083;Q1;271;507;1446;22744;8683;1347;6,14;44,86;35,29;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,372;Q1;200;105;204;4463;1070;193;5,25;42,50;20,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";3,075;Q1;250;40;122;5285;727;121;6,44;132,13;15,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
4;20862;"Trends in Microbiology";journal;"18784380, 0966842X";2,854;Q1;231;210;468;3770;1624;321;3,21;17,95;26,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,962;Q1;196;286;622;8831;1999;618;2,81;30,88;31,39;41;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
6;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,536;Q1;204;340;1164;13832;3256;1153;2,80;40,68;32,45;30;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
7;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,510;Q1;183;103;318;4002;911;318;2,60;38,85;32,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
8;14802;"Soil Biology and Biochemistry";journal;"00380717";1,378;Q1;266;233;717;7985;1310;713;1,82;34,27;27,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,367;Q1;157;57;25;2643;79;25;3,16;46,37;38,81;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
10;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,238;Q2;111;12;37;1354;100;37;1,96;112,83;22,73;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
11;40575;"Journal of Medical and Veterinary Mycology, Supplement";journal;"09668454";1,213;Q2;27;0;32;0;123;32;3,84;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994, 1998, 2001";"Immunology (Q1); Microbiology (Q2)";"Immunology and Microbiology"
12;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,105;Q2;223;86;69;3014;157;66;2,28;35,05;29,63;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,067;Q2;88;21;67;948;139;66;1,98;45,14;41,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
14;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,922;Q2;87;82;421;3000;660;420;1,64;36,59;32,67;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
15;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,895;Q2;172;563;1757;12409;3114;1756;1,72;22,04;31,70;1;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,717;Q2;80;95;392;1875;487;385;1,19;19,74;25,19;21;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
17;20233;"Journal of Medical Microbiology";journal;"00222615";0,647;Q2;131;164;489;5206;834;439;1,62;31,74;34,66;30;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
18;34291;"Journal of Applied Microbiology Symposium Supplement";journal;"02674440";0,510;Q3;53;19;59;902;78;57;0,98;47,47;28,13;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2003";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,418;Q3;65;24;91;628;81;91;0,92;26,17;28,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
20;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,392;Q3;131;67;185;2457;170;179;0,84;36,67;36,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q2); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
21;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,264;Q3;48;52;138;1275;113;119;0,68;24,52;33,85;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;20281;"Microbios";journal;"00262633";0,246;Q3;32;52;205;1028;116;205;0,59;19,77;36,76;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
23;15775;"Mycoses, Supplement";journal;"09437312";0,218;Q3;26;26;101;661;48;100;0,41;25,42;34,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Microbiology (Q3); Immunology (Q4)";"Immunology and Microbiology"
24;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,203;Q4;78;51;208;1626;64;195;0,16;31,88;23,78;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q3); Cell Biology (Q4); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
