Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;21101126084;"China Condiment";journal;"10009973";0,109;Q4;2;76;80;734;10;80;0,13;9,66;39,48;0;5;China;Asiatic Region;"Editorial Department of China Condiment";"2022-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
96;21101163152;"Science and Technology of Cereals, Oils and Foods";journal;"10077561";0,130;Q4;5;149;483;3666;152;483;0,31;24,60;45,58;0;32;China;Asiatic Region;"";"2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
95;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,135;Q4;12;110;288;3130;108;288;0,38;28,45;42,07;0;20;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
94;21100239243;"Modern Food Science and Technology";journal;"16739078";0,135;Q4;13;461;1478;16675;655;1478;0,43;36,17;47,30;0;44;China;Asiatic Region;"Gai Kan Bianjibu";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
93;21101083002;"Bulletin of Botanical Research";journal;"16735102";0,137;Q4;5;98;232;3200;80;232;0,34;32,65;46,81;0;20;China;Asiatic Region;"Editorial Board of Bulletin of Botanical Research";"2021-2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
92;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,140;Q4;9;73;205;981;79;204;0,40;13,44;44,83;0;11;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
91;21101088417;"Science and Technology of Food Industry";journal;"10020306";0,143;Q4;8;1281;1993;53263;1326;1993;0,67;41,58;46,78;0;120;China;Asiatic Region;"";"2019, 2021-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
90;21100846923;"Journal of Food Science and Biotechnology";journal;"16731689";0,148;Q4;7;138;475;3164;224;475;0,48;22,93;47,02;0;9;China;Asiatic Region;"";"2017-2019";"Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;21100239236;"Journal of the Chinese Cereals and Oils Association";journal;"10030174";0,150;Q4;11;362;1113;11773;633;1113;0,58;32,52;45,80;0;30;China;Asiatic Region;"Editorial Department, Chinese Cereals and Oils Association";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
88;21101152126;"Food and Fermentation Industries";journal;"0253990X";0,151;Q4;11;1084;3273;33448;2074;3273;0,64;30,86;48,03;0;118;China;Asiatic Region;"China National Research Institute of Food and Fermentation Industries Co. Ltd";"2019-2023";"Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
87;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,151;Q4;13;54;177;2097;92;176;0,50;38,83;44,57;0;10;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
86;21101113621;"Chinese Journal of Animal Nutrition";journal;"1006267X";0,154;Q4;6;439;780;18453;480;780;0,62;42,03;41,79;0;26;China;Asiatic Region;"";"2021-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
85;21100239240;"Journal of Chinese Institute of Food Science and Technology";journal;"10097848";0,154;Q4;13;517;1469;19745;921;1469;0,63;38,19;47,45;0;66;China;Asiatic Region;"zhong guo shi pin xue bao bian ji bu";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
84;21101097075;"Acta Agrestia Sinica";journal;"10070435";0,161;Q4;8;391;1004;7141;549;1004;0,54;18,26;41,65;0;99;China;Asiatic Region;"China Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
83;21100934558;"Journal of Nanjing Agricultural University";journal;"10002030";0,166;Q4;8;129;339;4115;175;339;0,49;31,90;39,20;0;21;China;Asiatic Region;"Editorial Department of Journal of Nanjing Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
