Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;20;73;572;1;69;0,02;28,60;55,56;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
12;19700172808;"Isegoria";journal;"19888376, 11302097";0,100;Q4;9;30;68;1272;4;51;0,06;42,40;31,82;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
11;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;19;46;497;2;42;0,08;26,16;23,53;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
10;19700173108;"Convivium";journal;"00108235";0,101;Q4;4;10;22;481;0;22;0,00;48,10;33,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
9;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,102;Q4;6;12;13;454;1;13;0,08;37,83;7,69;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
8;19600157795;"Teorema";journal;"02101602";0,104;Q3;10;33;109;556;4;102;0,04;16,85;19,35;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
7;16300154727;"Pensamiento";journal;"00314749";0,106;Q3;8;69;122;1780;5;111;0,03;25,80;21,31;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
6;5800207635;"Theoria (Spain)";journal;"04954548";0,123;Q3;17;17;58;517;15;53;0,34;30,41;23,81;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
5;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,204;-;16;14;40;753;27;40;0,46;53,79;45,00;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
4;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;10;13;651;0;13;0,00;65,10;40,00;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
3;21100204105;"Daimon";journal;"11300507, 19894651";;-;7;72;0;1354;0;0;0,00;18,81;36,23;0;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy";"Arts and Humanities"
2;5700168416;"Ilu";journal;"19883269, 11354712";;-;7;12;0;883;0;0;0,00;73,58;27,27;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy; Religious Studies";"Arts and Humanities"
1;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";;-;6;17;0;552;0;0;0,00;32,47;5,56;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy";"Arts and Humanities"
