Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;28555;"Arquivos de Geriatria e Gerontologia";journal;"14137615";0,101;Q4;1;21;21;256;0;16;0,00;12,19;46,15;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29074;"Giornale di Gerontologia";journal;"00170305";0,101;Q4;8;6;23;485;0;23;0,00;80,83;46,67;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12203;"Romanian Journal of Gerontology and Geriatrics";journal;"02542307";0,102;Q4;2;1;9;25;0;9;0,00;25,00;0,00;0;0;Romania;Eastern Europe;"Institutul National de Gerontologie si Geriatrie";"1980-1994, 1996-2001";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,184;Q4;28;13;22;568;1;18;0,00;43,69;26,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,223;Q4;97;64;233;1758;113;232;0,34;27,47;34,47;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
16;29825;"Rejuvenation Research";journal;"15491684";0,232;Q3;70;51;85;1936;51;77;0,60;37,96;28,38;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,281;Q3;88;64;267;2324;245;258;0,89;36,31;36,44;8;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100805354;"GeroScience";journal;"25092715, 25092723";0,298;Q3;87;18;59;1386;61;54;0,37;77,00;30,23;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,355;Q3;77;46;96;1006;65;96;0,59;21,87;24,14;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Drug Discovery (Q3); Colloid and Surface Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,361;Q3;57;29;84;860;61;83;0,59;29,66;50,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,380;Q2;70;44;112;1797;90;111;0,72;40,84;51,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
10;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,490;Q2;67;50;142;1567;144;138;0,79;31,34;33,58;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29071;"Gerontology";journal;"14230003, 0304324X";0,564;Q2;113;53;170;1605;316;163;1,45;30,28;35,67;16;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";0,688;Q2;136;128;384;4560;772;379;1,76;35,63;32,41;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;28093;"Age and Ageing";journal;"00020729, 14682834";0,707;Q1;168;147;399;2492;580;305;1,13;16,95;30,62;36;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29003;"Experimental Gerontology";journal;"18736815, 05315565";0,903;Q1;158;127;235;5074;561;227;2,38;39,95;31,68;0;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,037;Q1;221;206;404;6769;1060;390;2,25;32,86;35,98;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,309;Q1;212;116;311;5836;943;275;2,74;50,31;32,19;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;29802;"Psychology and Aging";journal;"08827974, 19391498";2,012;Q1;174;55;173;2815;502;173;2,39;51,18;46,48;10;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
2;28582;"Biogerontology";journal;"15736768, 13895729";;-;91;40;0;2082;0;0;0,00;52,05;32,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Aging; Geriatrics and Gerontology; Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
1;14387;"CPD Bulletin Old Age Psychiatry";journal;"14642514";;-;3;25;0;370;0;0;0,00;14,80;30,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001, 2003";"Aging; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
