Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,332;Q1;19;27;54;1129;52;49;1,05;41,81;51,79;0;5;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
2;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,296;Q2;10;28;18;1142;21;18;1,17;40,79;54,29;0;3;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
3;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,260;Q2;7;25;49;881;28;49;0,62;35,24;39,53;0;3;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100852964;"Journal of Research in Applied Linguistics";journal;"23453303, 25883887";0,204;Q2;10;73;237;3025;245;237;1,19;41,44;79,10;0;3;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
5;21100443880;"Language Related Research";journal;"23223081, 23830816";0,200;Q2;9;83;201;2553;44;201;0,19;30,76;39,44;0;17;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,200;Q2;15;34;106;1631;69;104;0,56;47,97;42,76;0;9;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Linguistics and Language (Q2); Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,199;Q2;11;25;39;1474;32;39;0,82;58,96;51,22;0;4;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
8;21100936532;"Journal of Language and Linguistic Studies (discontinued)";journal;"1305578X";0,171;Q2;12;123;90;5029;43;90;0,48;40,89;49,46;0;26;Turkey;Middle East;"Selcuk University";"2019-2021";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
9;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";0,113;Q3;5;34;36;1063;4;36;0,11;31,26;34,43;0;3;Jordan;Middle East;"Yarmouk University";"2018-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100922756;"Dilbilim Arastirmalari Dergisi";journal;"13008552, 25870939";0,112;Q3;2;13;12;614;1;12;0,08;47,23;72,22;0;0;Turkey;Middle East;"Dilbilim Dernegi";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
11;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,109;Q4;3;25;50;622;3;46;0,06;24,88;54,84;0;9;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;21100915635;"English Scholarship Beyond Borders";journal;"24109096";0,105;Q4;3;9;6;170;4;5;0,67;18,89;14,29;0;2;United Arab Emirates;Middle East;"Editorial Board English Scholarship Beyond Borders";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
13;21100937443;"International Journal of Language Testing";journal;"24765880";0,105;Q4;8;8;17;428;10;17;0,86;53,50;47,37;0;6;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
14;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;0;100;0;0;99;0,00;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;21101028193;"Applied Research on English Language";journal;"22520198, 23225343";;-;6;23;24;1172;7;24;0,29;50,96;25,86;0;4;Iran;Middle East;"University of Isfahan, Department of English";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
16;21101030123;"BELLETEN Yearbook of Turkic Studies";journal;"05645050, 26515113";;-;1;14;0;510;0;0;0,00;36,43;35,29;0;0;Turkey;Middle East;"Turk Dil Kurumu";"2020-2023";"Linguistics and Language";"Social Sciences"
17;21101048050;"Jerusalem Studies in Arabic and Islam";book series;"03344118";;-;3;15;11;856;2;11;0,18;57,07;20,00;0;0;Israel;Middle East;"The Max Schloessinger Memorial Foundation, The Hebrew University of Jerusalem";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
18;21101058363;"Language Teaching Research Quarterly";journal;"26676753";;-;7;44;34;1873;4;33;0,12;42,57;53,13;0;7;Turkey;Middle East;"European Knowledge Development (EUROKD)";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
19;21101070323;"Novitas-ROYAL";journal;"13074733";;-;5;13;7;672;1;7;0,14;51,69;54,55;0;4;Turkey;Middle East;"Children Research Center";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
20;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;27;90;482;2;90;0,00;17,85;60,61;0;4;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
21;21101168867;"Teaching English Language";journal;"2538547X, 25385488";;-;7;24;20;1179;14;20;0,70;49,13;35,59;0;2;Iran;Middle East;"Teaching English Language and Literature Society of Iran (TELLSI)";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
22;21101019739;"Turkish Online Journal of Qualitative Inquiry (discontinued)";journal;"13096591";;-;3;22;0;913;0;0;0,00;41,50;60,00;0;5;Turkey;Middle East;"Abdullah Kuzu";"2020";"Communication; Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
23;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";;-;1;30;38;1176;0;38;0,00;39,20;21,88;0;2;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
