Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26960;"Advances in Chemical Physics";book series;"00652385";0,968;Q1;82;0;99;0;187;73;2,16;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
2;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,489;Q1;43;239;507;3621;338;429;0,47;15,15;15,38;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
3;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,194;Q3;26;131;525;2525;150;507;0,32;19,27;28,14;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
4;21100226433;"Supercritical Fluid Science and Technology";book series;"22120505";0,152;Q3;8;8;69;470;13;5;0,21;58,75;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2015, 2021";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
5;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";0,137;Q4;9;48;75;702;6;36;0,09;14,63;15,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
6;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,131;Q4;13;34;101;2988;32;93;0,23;87,88;14,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,127;Q4;13;0;331;0;88;315;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
8;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,123;Q4;2;1;1;9;0;1;0,00;9,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
9;21100229805;"Engineering Asset Management Review";book series;"21907846, 21907854";0,117;Q4;7;4;14;122;1;12;0,07;30,50;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
10;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";0,115;Q4;52;0;95106;0;8606;94370;0,10;0,00;0,00;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous) (Q4)";"Engineering"
11;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";0,112;Q4;41;2;83564;14;6726;82992;0,08;7,00;55,56;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
12;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,106;Q4;8;0;5;0;1;5;0,20;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
13;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,105;Q4;25;574;1198;11932;122;257;0,09;20,79;34,95;0;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
14;21100874135;"Synthesis Lectures on Engineering";book series;"19395221, 1939523X";;-;4;3;6;38;0;6;0,00;12,67;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006-2013, 2015-2019";"Engineering (miscellaneous)";"Engineering"
