Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199840;"RSC Advances";journal;"20462069";0,736;Q1;210;4675;24367;227452;79731;24359;3,30;48,65;35,98;18;1174;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,166;-;42;1;18065;34;8088;17742;0,47;34,00;25,00;0;1;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
3;19700182758;"Nature Communications";journal;"20411723";5,569;Q1;522;5518;13011;293696;163708;12872;11,73;53,23;34,31;460;1427;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
4;130124;"Sensors";journal;"14248220";0,653;Q2;245;5607;9713;237215;41725;9675;4,22;42,31;26,11;116;1026;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Engineering; Medicine; Physics and Astronomy"
5;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,143;Q1;290;2672;9657;152688;35145;9635;3,51;57,14;28,05;11;349;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
6;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,477;Q1;338;3419;9586;180348;42480;9536;4,23;52,75;26,93;11;658;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
7;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,317;Q1;269;6362;9036;494375;44821;8924;4,80;77,71;44,65;149;2415;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
8;22781;"Chemical Communications";journal;"1364548X, 13597345";1,992;Q1;376;3258;8567;130789;52880;8560;6,10;40,14;32,70;9;472;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
9;28983;"Applied Surface Science";journal;"01694332";1,230;Q1;235;3724;8436;178631;51380;8398;6,40;47,97;32,99;0;879;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,438;Q1;640;3005;8493;170609;106288;8261;12,50;56,78;29,15;15;506;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
11;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";6,976;Q1;703;2469;7446;138758;111717;7441;14,73;56,20;27,57;17;369;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
12;26370;"Molecules";journal;"14203049";0,698;Q2;227;4644;7437;246332;26617;7384;3,38;53,04;43,43;77;1334;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,432;Q1;295;2679;7115;162844;82596;7109;11,56;60,79;31,76;10;1573;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
14;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";1,681;Q1;271;2080;7180;134872;34153;6937;4,82;64,84;29,98;9;255;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
15;25181;"Electrochimica Acta";journal;"00134686";1,467;Q1;276;2239;6746;111179;41628;6723;6,34;49,66;35,31;7;1082;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
16;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,047;Q1;395;2078;6265;124304;18592;6231;2,98;59,82;20,71;6;84;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
17;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,048;Q1;211;1917;5742;111741;23564;5718;4,21;58,29;32,42;1;319;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
18;16398;"Chemical Engineering Journal";journal;"13858947";2,315;Q1;309;2505;5711;140932;60729;5706;11,11;56,26;35,86;18;1050;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
19;24657;"Chemosphere";journal;"00456535, 18791298";1,530;Q1;311;2385;5727;130066;35544;5697;6,16;54,54;41,23;256;1209;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Chemistry; Environmental Science; Medicine"
20;24039;"Food Chemistry";journal;"18737072, 03088146";1,775;Q1;324;2103;5521;79535;38943;5505;7,01;37,82;46,13;62;135;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
21;23915;"Analytical Chemistry";journal;"15206882, 00032700";2,127;Q1;369;2054;5375;94513;37386;5316;6,94;46,01;35,83;22;421;United States;Northern America;"American Chemical Society";"1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
22;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,712;Q2;139;2132;5221;112829;17275;5211;3,33;52,92;36,70;3;441;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
23;26396;"Organic Letters";journal;"15237052, 15237060";2,032;Q1;257;2117;5174;108973;31509;5128;6,20;51,48;29,29;8;59;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;26987;"Langmuir";journal;"15205827, 07437463";1,088;Q1;373;1824;4870;95600;18584;4858;3,65;52,41;32,11;7;184;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1); Electrochemistry (Q2)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
25;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,349;Q1;255;1814;4834;105502;23163;4821;4,81;58,16;31,15;2;242;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
26;21100850505;"ChemistrySelect";journal;"23656549";0,445;Q2;59;2014;4642;97920;8712;4638;1,87;48,62;36,00;1;427;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
27;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,883;Q1;168;2001;4531;105938;24140;4522;5,22;52,94;35,22;2;275;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
28;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,704;Q1;480;1529;4714;89167;38679;4513;7,71;58,32;35,53;323;724;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
29;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,153;Q1;310;1610;4486;70980;17156;4464;3,82;44,09;29,55;31;627;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
30;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";1,349;Q1;244;1580;4402;88950;19587;4394;4,43;56,30;30,06;5;54;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
31;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";0,899;Q1;255;2176;4401;107977;17440;4361;3,77;49,62;30,96;9;542;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
32;16313;"Fuel";journal;"00162361, 18737153";1,797;Q1;256;2145;4309;101814;28167;4295;6,28;47,47;28,36;33;784;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
33;18063;"Journal of Power Sources";journal;"03787753";2,111;Q1;357;1249;4146;61300;35191;4139;8,63;49,08;30,28;17;899;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
34;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,934;Q1;183;1642;4142;92566;30041;4133;7,22;56,37;32,82;4;273;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
35;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,766;Q1;173;2132;3958;111450;31379;3933;7,84;52,27;34,69;31;1034;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
36;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,086;Q1;345;1451;3845;66582;17116;3804;4,37;45,89;42,12;31;229;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
37;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,514;Q1;274;1205;3758;59579;29412;3752;7,76;49,44;41,87;6;215;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
38;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";0,943;Q1;422;1110;3725;64649;10952;3680;2,90;58,24;27,48;2;81;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
39;24642;"Journal of Molecular Structure";journal;"00222860";0,450;Q2;125;1441;3627;68349;8946;3622;2,55;47,43;36,21;3;235;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
40;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,541;Q2;193;1180;3624;50425;9470;3619;2,73;42,73;34,63;2;148;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
41;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";0,969;Q1;184;1174;3512;66730;12084;3507;3,49;56,84;32,53;3;96;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,235;Q3;120;0;3503;0;2806;3482;0,86;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
43;110040;"Nanotechnology";journal;"09574484, 13616528";1,026;Q1;228;1003;3442;49969;12374;3433;3,61;49,82;30,57;3;224;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
44;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,582;Q2;181;751;3422;30584;7728;3422;2,32;40,72;31,75;4;47;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
45;17853;"Nano Letters";journal;"15306992, 15306984";5,786;Q1;550;1160;3401;54329;42192;3396;11,59;46,84;26,61;11;268;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
46;21100828963;"ACS Omega";journal;"24701343";0,767;Q1;98;2486;3186;119962;9615;3181;2,99;48,26;32,68;22;545;United States;Northern America;"American Chemical Society";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
47;19700188320;"ACS Catalysis";journal;"21555435";4,633;Q1;293;1164;3223;79246;40916;3170;12,48;68,08;27,84;10;270;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
48;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";0,749;Q2;257;1134;3182;62202;8189;3142;2,56;54,85;24,57;3;49;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Medicine"
49;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,971;Q1;424;1062;3176;61552;32365;3120;9,54;57,96;26,60;5;295;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
50;24555;"Talanta";journal;"00399140, 18733573";1,178;Q1;185;1208;3104;50555;16993;3099;5,67;41,85;44,06;28;232;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;24537;"Surface and Coatings Technology";journal;"02578972";0,938;Q1;200;1270;3105;52899;12823;3090;4,13;41,65;29,83;3;138;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
52;25806;"Carbon";journal;"00086223";2,234;Q1;328;1130;3126;61452;27724;3071;9,13;54,38;30,93;6;264;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
53;25143;"Advanced Functional Materials";journal;"1616301X";5,875;Q1;402;1379;3103;84830;50254;3013;16,58;61,52;30,11;9;507;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
54;21100779404;"Macromolecules";journal;"00249297, 15205835";2,064;Q1;340;968;2980;54543;18015;2969;6,05;56,35;26,53;6;63;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
55;12352;"Optics Communications";journal;"00304018";0,698;Q2;151;989;2890;29500;6719;2881;2,42;29,83;29,11;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
56;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,165;Q4;62;842;2855;17332;998;2848;0,50;20,58;39,26;1;180;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
57;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";2,976;Q1;252;1168;2877;54053;20646;2828;6,75;46,28;26,68;1;190;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
58;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,640;Q2;166;601;2827;19018;7445;2826;2,62;31,64;34,61;4;289;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
59;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,680;Q1;239;882;2829;45312;28751;2825;10,77;51,37;39,54;6;294;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
60;19700200838;"Chemical Science";journal;"20416520, 20416539";3,756;Q1;227;1272;2826;73748;27514;2821;9,53;57,98;29,02;6;219;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
61;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,346;Q3;99;745;2822;27200;4426;2820;1,58;36,51;37,29;1;223;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
62;145691;"Soft Matter";journal;"17446848, 1744683X";1,029;Q1;201;981;2828;52076;9706;2817;3,25;53,08;29,43;0;52;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
63;21444;"Polymer";journal;"00323861";1,016;Q1;288;853;2780;41130;12111;2765;4,47;48,22;30,22;2;81;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
64;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";0,406;Q2;164;867;2713;33696;5260;2712;1,93;38,87;29,80;1;96;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
65;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,129;Q1;250;663;2740;26145;12006;2707;4,28;39,43;41,10;19;76;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
66;26512;"Tetrahedron";journal;"14645416, 00404020";0,581;Q2;236;686;2669;37147;5953;2653;2,28;54,15;31,10;4;33;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
67;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,780;Q2;195;1082;2656;50842;10725;2643;4,22;46,99;37,08;3;176;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
68;130039;"CrystEngComm";journal;"14668033";0,814;Q1;155;861;2646;40772;8337;2637;3,16;47,35;33,67;2;70;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
69;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,144;Q1;203;954;2612;63265;14415;2609;5,71;66,32;43,13;3;622;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;26586;"Chemical Physics Letters";journal;"00092614";0,529;Q2;253;746;2613;27997;5165;2600;2,10;37,53;31,30;1;83;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
71;54222;"Polymers";journal;"20734360";0,704;Q2;141;2112;2573;103091;9801;2562;3,71;48,81;37,23;16;338;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Materials Science"
72;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,898;Q1;295;832;2533;43376;19433;2533;7,57;52,13;33,29;1;368;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
73;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,415;Q3;120;1072;2535;43340;6426;2514;2,54;40,43;34,27;5;174;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
74;24672;"Crystal Growth and Design";journal;"15287505, 15287483";1,004;Q1;174;820;2492;39877;9961;2489;4,11;48,63;31,53;1;45;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
75;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";0,863;Q1;173;922;2482;58014;6889;2458;2,86;62,92;31,44;1;32;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
