Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27261;"TMS Light Metals";conference and proceedings;"01470809";0,272;-;28;212;716;2463;397;710;0,55;11,62;16,55;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
2;21100462828;"International Symposium on Liquid Metal Processing and Casting 2013, LMPC 2013";conference and proceedings;"-";0,263;-;5;0;37;0;18;35;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
3;21100409323;"19th Offshore Symposium 2014: Emerging Technologies in Offshore Drilling and Production";conference and proceedings;"-";0,231;-;3;0;30;0;9;29;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
4;21100409135;"Proceedings of the 10th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2013";conference and proceedings;"-";0,187;-;17;0;64;0;101;63;1,58;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
5;21100228301;"21st International Specialty Conference on Cold-Formed Steel Structures - Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,163;-;7;0;58;0;10;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Metals and Alloys";"Engineering; Materials Science"
6;70943;"TMS Annual Meeting";conference and proceedings;"-";0,135;-;31;417;1780;5088;201;1730;0,12;12,20;25,16;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
7;21100376110;"METAL 2012 - Conference Proceedings, 21st International Conference on Metallurgy and Materials";conference and proceedings;"-";0,132;-;9;0;298;0;97;297;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
8;21100373948;"METAL 2013 - 22nd International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,130;-;11;0;342;0;147;341;0,43;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
9;21100448029;"Society of Petroleum Engineers - SPE Saudi Arabia Section Technical Symposium and Exhibition";conference and proceedings;"-";0,129;-;8;0;48;0;21;47;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
10;21100382615;"22nd International Specialty Conference on Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,128;-;7;0;61;0;11;59;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
11;21100373607;"8th International Symposium on Superalloy 718 and Derivatives 2014";conference and proceedings;"-";0,126;-;7;0;44;0;5;42;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
12;21100259101;"European Metallurgical Conference, EMC 2013";conference and proceedings;"-";0,126;-;5;0;130;0;12;128;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
13;21100379736;"METAL 2014 - 23rd International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,120;-;7;0;133;0;54;132;0,41;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
14;21100389307;"71st World Foundry Congress: Advanced Sustainable Foundry, WFC 2014";conference and proceedings;"-";0,116;-;5;0;190;0;19;189;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
15;21100355786;"Advances in Tungsten, Refractory and Hardmaterials IX - Proceedings of the 9th International Conference on Tungsten, Refractory and Hardmaterials";conference and proceedings;"-";0,107;-;3;0;58;0;5;56;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
16;21100318726;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,107;-;5;0;122;0;12;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
17;21100289508;"TMP 2012 - 4th International Conference on Thermomechanical Processing of Steels";conference and proceedings;"-";0,107;-;2;0;41;0;2;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
18;21100421710;"Advances in Powder Metallurgy and Particulate Materials - 2014, Proceedings of the 2014 World Congress on Powder Metallurgy and Particulate Materials, PM 2014";conference and proceedings;"-";0,104;-;6;0;203;0;28;201;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
19;21100446188;"Nuclear Engineering Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
20;21100406375;"Proceedings of 3rd International Conference on Context-Aware Systems and Applications, ICCASA 2014";conference and proceedings;"-";0,103;-;3;0;21;0;2;20;0,10;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Metals and Alloys";"Materials Science"
21;21100448224;"Society of Petroleum Engineers - SPE Oilfield Water Management Conference and Exhibition";conference and proceedings;"-";0,103;-;3;0;7;0;2;6;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
22;21100227004;"70th World Foundry Congress 2012, WFC 2012";conference and proceedings;"-";0,102;-;3;0;82;0;2;81;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
23;21100274694;"Advances in Powder Metallurgy and Particulate Materials - 2012, Proceedings of the 2012 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2012";conference and proceedings;"-";0,102;-;4;0;101;0;13;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
24;21100219929;"AIST Steel Properties and Applications Conference Proceedings - Combined with MS and T'12, Materials Science and Technology 2012";conference and proceedings;"-";0,102;-;3;0;69;0;2;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
25;21100322896;"Mineral Processing and Extractive Metallurgy: 100 Years of Innovation";conference and proceedings;"-";0,102;-;6;0;46;0;15;44;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
26;21100790344;"Proceedings of the 13th Asian Logic Conference, ALC 2013";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
27;21100421721;"RINA, Royal Institution of Naval Architects - Historic Ships 2014, Papers";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
28;21100448001;"Euro PM 2014 Congress and Exhibition, Proceedings";conference and proceedings;"-";0,101;-;5;0;186;0;13;185;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
29;21100355995;"IPMI 38th Annual Conference ""Precious Metals 2014: Back to the Future or Back to the Past""";conference and proceedings;"-";0,101;-;1;0;63;0;1;61;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
30;21100265034;"Pipe and Tube Nashville 2012 - Optimizing Operations Through Continuous Improvement";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
31;21100390412;"Proceedings of the 8th International Conference on Mechanochemistry and Mechanical Alloying, INCOME 2014";conference and proceedings;"-";0,101;-;2;0;39;0;2;37;0,05;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Chemical Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
32;21100227006;"36th International Precious Metals Institute Annual Conference 2012: A Sure Bet-World Economics Affect Precious Metals, IPMI 2012";conference and proceedings;"-";0,100;-;1;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
33;21100285065;"37th International Precious Metals Institute Annual Conference, IPMI 2013 - Out of the Ashes the Golden Phoenix Rises: Staying Compliant by Rising Above the Regulations";conference and proceedings;"-";0,100;-;1;0;55;0;0;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
