Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";7,018;Q1;391;185;748;7859;6947;412;9,39;42,48;30,51;20;51;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,195;Q1;244;100;285;6905;3003;261;10,94;69,05;29,77;6;43;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";4,194;Q1;117;336;336;13307;3108;310;9,55;39,60;41,06;41;315;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;26371;"Natural Product Reports";journal;"02650568, 14604752";3,421;Q1;211;75;202;11909;2253;195;10,69;158,79;35,56;1;9;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,122;Q1;249;297;917;15542;5892;848;5,71;52,33;43,84;23;52;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,827;Q1;94;102;305;3333;1548;211;5,73;32,68;42,17;1;22;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100850730;"npj Vaccines";journal;"20590105";2,465;Q1;47;49;101;2565;551;99;5,64;52,35;43,11;7;32;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,230;Q1;221;593;1697;17762;7999;1471;4,83;29,95;45,52;88;236;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,212;Q1;94;170;406;7651;2117;330;4,95;45,01;42,76;23;102;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100875801;"npj Systems Biology and Applications";journal;"20567189";2,043;Q1;35;37;96;1754;466;96;4,45;47,41;25,94;1;13;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
11;23916;"Environmental Pollution";journal;"02697491, 18736424";1,968;Q1;301;1619;3525;97760;26074;3494;7,27;60,38;40,24;286;968;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,922;Q1;119;46;166;2848;1276;162;7,71;61,91;44,20;15;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,896;Q1;215;260;615;18693;4545;579;7,42;71,90;35,29;19;87;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
14;21100857212;"Current Opinion in Systems Biology";journal;"24523100";1,809;Q1;34;76;193;4997;526;171;2,73;65,75;38,92;3;13;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
15;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,766;Q1;99;9;63;1600;430;58;5,61;177,78;35,00;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,746;Q1;105;102;353;9704;1450;312;4,40;95,14;44,98;40;73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
17;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,699;Q1;106;91;319;9499;1532;280;4,80;104,38;36,58;1;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,695;Q1;125;59;367;3337;1646;355;4,14;56,56;37,95;4;17;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;20435;"Neuropharmacology";journal;"00283908, 18737064";1,638;Q1;191;382;1383;28712;6314;1361;4,56;75,16;46,14;16;79;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;145164;"Human Genomics";journal;"14739542, 14797364";1,594;Q1;68;66;121;1521;418;117;3,31;23,05;41,45;6;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,558;Q1;149;444;992;19733;3637;970;3,80;44,44;55,53;102;217;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
22;144771;"Clinical Trials";journal;"17407753, 17407745";1,549;Q1;74;92;259;2131;612;212;2,07;23,16;46,78;7;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,453;Q1;118;123;348;5332;1167;303;3,08;43,35;47,73;57;54;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,417;Q1;184;121;351;6954;1590;332;4,34;57,47;40,51;14;42;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,378;Q1;167;320;910;12029;3394;776;3,51;37,59;40,15;36;110;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100258853;"F1000Research";journal;"20461402";1,357;Q1;105;688;2119;34597;7166;2038;2,96;50,29;37,11;31;241;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,342;Q1;135;148;436;9243;1631;408;3,33;62,45;41,58;17;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,340;Q1;107;84;322;5613;1864;318;5,21;66,82;44,13;17;19;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Toxicology (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
29;16088;"Journal of Nanobiotechnology";journal;"14773155";1,335;Q1;109;124;271;6672;1919;268;7,25;53,81;38,90;6;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;20051;"BioDrugs";journal;"11738804, 1179190X";1,304;Q1;79;61;153;3368;754;148;5,28;55,21;37,05;8;26;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19700201201;"EPMA Journal";journal;"18785077, 18785085";1,263;Q1;52;36;95;2328;681;92;7,11;64,67;37,43;1;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Health Policy (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,241;Q1;91;140;364;7729;1288;305;3,61;55,21;41,80;7;33;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,240;Q1;68;74;161;4511;736;149;5,20;60,96;35,81;11;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,223;Q1;46;56;158;1581;228;154;1,33;28,23;26,32;3;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,195;Q1;117;164;497;7653;2226;490;4,66;46,66;43,50;0;85;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,180;Q1;117;105;357;8288;1472;338;4,67;78,93;40,24;4;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,175;Q1;60;83;182;2393;570;154;3,14;28,83;40,72;4;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
38;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,175;Q1;207;285;795;15152;2985;733;3,61;53,16;42,45;36;77;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
39;21207;"Drug Discovery Today: Technologies";journal;"17406749";1,162;Q1;62;28;103;1674;405;92;3,71;59,79;21,13;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q1); Drug Discovery (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
40;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";1,160;Q1;84;112;313;10359;1381;271;4,50;92,49;37,05;5;29;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
41;21237;"Drug Safety";journal;"01145916, 11791942";1,148;Q1;140;125;352;6758;1196;293;3,09;54,06;43,97;21;42;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,107;Q1;129;38;128;6684;545;124;4,10;175,89;42,11;12;19;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
43;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,077;Q1;106;83;224;3648;825;222;3,63;43,95;48,98;38;57;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;20770;"Drug Delivery";journal;"10717544, 15210464";1,072;Q1;95;124;748;5665;3777;748;5,17;45,69;43,42;1;60;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";1,027;Q1;88;73;290;6360;1385;281;5,41;87,12;40,44;0;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,001;Q1;133;106;361;11229;1829;334;4,92;105,93;40,00;9;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
47;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";0,981;Q1;95;59;249;3147;766;244;2,92;53,34;44,90;3;19;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,953;Q1;43;94;228;3628;577;225;2,19;38,60;37,94;4;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
49;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,930;Q1;100;88;373;8459;1290;343;3,62;96,13;48,61;3;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,921;Q2;68;65;184;5326;569;180;3,24;81,94;42,31;1;38;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";0,917;Q1;102;129;437;10643;1395;407;3,18;82,50;38,26;7;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
52;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,912;Q1;108;157;466;3584;1143;324;2,29;22,83;35,55;32;27;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,905;Q2;158;280;660;16159;2999;655;4,28;57,71;45,39;9;125;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
54;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,902;Q1;203;673;1704;37526;6780;1671;3,98;55,76;46,66;58;188;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,898;Q1;67;179;530;6065;1504;485;3,06;33,88;36,87;36;24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
56;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,895;Q1;119;195;814;10943;2565;786;3,13;56,12;37,21;2;97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,865;Q2;41;40;126;1404;390;126;3,01;35,10;45,92;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,848;Q2;36;51;69;3373;216;69;3,57;66,14;36,11;8;25;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,839;Q2;54;26;192;1110;473;188;2,46;42,69;38,31;1;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,808;Q1;92;171;617;8463;2844;617;4,83;49,49;46,63;0;83;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,801;Q2;54;21;95;1879;300;90;3,11;89,48;46,03;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,799;Q2;125;296;682;13804;2217;673;3,15;46,64;48,05;25;100;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,796;Q2;103;139;445;8119;1418;445;3,09;58,41;46,01;13;45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
64;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,793;Q2;109;99;301;3849;630;273;1,76;38,88;45,56;18;61;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,792;Q1;60;114;402;8383;1197;359;3,39;73,54;43,32;6;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,777;Q2;99;106;338;5506;912;329;2,74;51,94;47,99;14;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
67;18966;"Mutagenesis";journal;"02678357, 14643804";0,772;Q2;102;44;170;1996;548;169;3,63;45,36;47,65;3;16;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,769;Q2;115;130;477;5634;1171;432;2,42;43,34;42,95;3;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,766;Q2;85;81;205;2960;547;199;2,72;36,54;45,66;2;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,753;Q2;93;68;280;2206;510;270;1,91;32,44;46,48;0;53;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,748;Q1;107;106;269;8366;977;258;3,35;78,92;40,88;0;68;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
72;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,742;Q2;93;227;658;18239;1740;595;2,71;80,35;36,41;16;95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,739;Q1;187;481;1933;21317;6100;1916;3,16;44,32;37,95;4;237;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
74;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";0,739;Q2;90;221;535;14122;1618;487;2,89;63,90;45,18;1;84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
