Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
59;21100215932;"28th Australasian Transport Research Forum, ATRF 05";conference and proceedings;"-";0,121;-;9;0;79;0;11;78;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
58;21100244858;"41st Annual Human Factors and Ergonomics Society of Australia Conference 2005: Technology Improving Performance, HFESA 2005";conference and proceedings;"-";0,101;-;1;0;19;0;1;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
57;21100244821;"42nd Annual Human Factors and Ergonomics Society of Australia Conference 2006, HFESA 2006";conference and proceedings;"-";0,101;-;3;0;29;0;0;28;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
56;21100244868;"AHURI Final Report";journal;"18347223";;-;16;14;0;1136;0;0;0,00;81,14;51,92;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development; Public Administration; Urban Studies";"Social Sciences"
55;21100223119;"ASCILITE 2005 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,112;-;14;0;99;0;31;97;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
54;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";;-;27;38;0;428;0;0;0,00;11,26;16,67;10;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Political Science and International Relations";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
53;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";;-;19;9;0;175;0;0;0,00;19,44;33,33;3;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
52;21100258422;"AusDM 2005 Proc. - 4th Australasian Data Mining Conf. - Collocated with the 18th Australian Joint Conf. on Artificial Intelligence, AI 2005 and the 2nd Australian Conf. on Artifical Life, ACAL 2005";conference and proceedings;"-";0,157;-;5;0;17;0;7;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
51;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";;-;68;51;0;1423;0;0;0,00;27,90;48,89;11;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education; E-learning";"Social Sciences"
50;19700168716;"Australian Aboriginal Studies";journal;"07294352";;-;17;20;0;615;0;0;0,00;30,75;44,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Anthropology; Cultural Studies; History; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
49;5800210946;"Australian Journal of Adult Learning";journal;"14431394";;-;21;29;0;695;0;0;0,00;23,97;59,09;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education; E-learning";"Social Sciences"
48;23868;"Australian Journal of Early Childhood";journal;"03125033";;-;32;33;0;1095;0;0;0,00;33,18;85,45;6;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
47;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";;-;46;35;0;1220;0;0;0,00;34,86;59,02;9;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education";"Social Sciences"
