Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28825;"IEEE Transactions on Power Systems";journal;"08858950";2,078;Q1;307;225;587;3774;1387;519;1,88;16,77;12,47;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
2;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,971;Q1;310;824;2232;22160;5900;2228;2,53;26,89;17,04;7;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
3;28623;"Combustion and Flame";journal;"00102180, 15562921";1,742;Q1;212;183;486;5191;942;479;1,85;28,37;11,03;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
4;30787;"AAPG Bulletin";journal;"01491423";1,513;Q1;158;83;249;3686;432;249;1,69;44,41;17,51;15;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
5;27965;"Geophysics";journal;"00168033, 19422156";1,489;Q1;212;190;525;4372;884;513;1,68;23,01;8,95;13;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
6;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";1,354;Q1;214;258;544;2876;702;515;1,13;11,15;11,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
7;17260;"IEEE Industry Applications Magazine";journal;"10772618";1,332;Q1;61;79;164;377;114;144;0,70;4,77;8,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
8;29391;"Energy Journal";journal;"01956574";1,318;Q1;92;20;64;541;83;63;1,22;27,05;13,16;0;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
9;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";1,297;Q1;200;73;224;1598;359;220;1,57;21,89;11,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
10;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,248;Q1;221;227;604;5922;970;601;1,36;26,09;18,05;16;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
11;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,146;Q1;106;44;339;737;166;337;0,74;16,75;10,38;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
12;15300154827;"SPE Journal";journal;"1086055X";1,137;Q1;122;44;154;951;198;145;1,28;21,61;7,69;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
13;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,976;Q1;65;80;220;1440;147;219;0,72;18,00;13,48;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
14;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,899;Q1;95;81;172;1353;137;162;0,85;16,70;9,42;12;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
15;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,767;Q1;52;23;63;891;58;63;0,91;38,74;21,28;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
16;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,749;Q1;101;139;353;2283;409;350;1,12;16,42;7,76;6;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
17;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,621;Q1;137;83;254;1551;219;253;0,86;18,69;9,15;0;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
18;9500153997;"Polymer Reviews";journal;"15583724, 15583716";0,599;Q2;110;15;53;2069;53;53;0,89;137,93;37,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Polymers and Plastics (Q1); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Engineering; Materials Science"
19;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,524;Q1;63;40;126;772;76;123;0,52;19,30;5,71;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
20;29092;"Nuclear Technology";journal;"00295450";0,474;Q2;62;111;307;2081;168;305;0,46;18,75;10,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
21;20851;"Environment";journal;"19399154, 00139157";0,445;Q2;60;59;169;580;94;138;0,39;9,83;28,36;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
22;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,416;Q1;71;107;299;1042;86;262;0,27;9,74;11,86;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy"
23;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,414;Q2;134;363;1405;7584;2106;1375;1,54;20,89;13,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
24;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,398;Q1;116;127;523;3670;611;515;1,27;28,90;11,44;7;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Fuel Technology (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
25;18899;"SPE Drilling and Completion";journal;"10646671";0,381;Q2;56;30;100;378;45;100;0,31;12,60;7,32;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
26;18794;"Petrophysics";journal;"15299074";0,351;Q1;42;39;174;372;42;93;0,21;9,54;14,29;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
27;25784;"American Chemical Society, Division of Petroleum Chemistry, Preprints";journal;"05693799";0,348;Q2;19;107;380;900;134;380;0,44;8,41;23,58;0;0;United States;Northern America;"American Chemical Society";"1956-2005";"Fuel Technology (Q2)";"Energy"
28;29995;"Fusion Science and Technology";journal;"15361055";0,337;Q2;58;171;740;2767;339;722;0,47;16,18;7,72;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
29;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,336;Q1;55;45;104;850;46;104;0,47;18,89;13,43;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
30;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,296;Q2;60;128;259;2167;73;255;0,29;16,93;20,70;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
31;92266;"Scientific Drilling";journal;"18163459, 18168957";0,274;Q2;30;9;30;70;10;30;0,35;7,78;13,64;0;0;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
32;29383;"Energy Exploration and Exploitation";journal;"01445987";0,270;Q2;43;30;100;252;16;99;0,12;8,40;23,53;3;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
33;28802;"Electricity Journal";journal;"10406190";0,263;Q1;58;85;210;92;73;198;0,30;1,08;16,22;12;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Energy (miscellaneous) (Q1); Business and International Management (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
34;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,248;Q2;49;96;330;1735;68;329;0,23;18,07;19,40;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
35;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,244;Q2;67;42;56;1006;35;56;0,49;23,95;29,37;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
36;29360;"Energy and Environment";journal;"0958305X, 20484070";0,237;Q2;41;41;123;1147;34;123;0,21;27,98;13,16;12;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
37;81808;"In Situ";journal;"01462520";0,237;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1977-2000";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
38;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,226;Q3;77;46;136;692;62;115;0,43;15,04;23,53;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
39;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,209;Q2;6;3;9;38;4;9;0,25;12,67;0,00;0;0;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy"
40;11000153739;"SPE Production and Operations";journal;"19301855";0,204;Q2;66;22;104;356;53;104;0,44;16,18;9,62;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
41;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,196;Q2;40;255;690;141;49;597;0,05;0,55;10,26;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
42;27020;"Journal of New Energy";journal;"10868259";0,188;Q2;10;57;166;785;14;137;0,11;13,77;10,64;0;0;United States;Northern America;"Emerging Energy Marketing Firm, Inc.";"1996-2003";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
43;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,176;Q3;34;18;51;272;17;51;0,18;15,11;5,56;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
44;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,157;Q2;20;63;133;741;23;132;0,13;11,76;16,18;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
45;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,147;Q3;10;18;79;161;9;71;0,10;8,94;20,00;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
46;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,140;Q2;32;132;441;1622;45;440;0,09;12,29;4,24;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
47;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,139;Q2;38;9;20;97;3;19;0,09;10,78;14,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
48;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,132;Q4;44;46;116;673;18;110;0,12;14,63;6,58;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Environmental Science"
49;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,131;Q3;15;39;173;124;7;152;0,02;3,18;4,26;0;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
50;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,127;Q2;22;152;452;710;2;452;0,00;4,67;29,67;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
51;28588;"China Ocean Engineering";journal;"08905487";0,124;Q4;31;45;155;0;26;155;0,17;0,00;30,60;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
52;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,123;Q3;7;9;84;45;4;48;0,05;5,00;7,69;0;0;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
53;58485;"EPA Publications";journal;"01925008";0,117;Q3;2;0;20;0;2;19;0,10;0,00;0,00;0;0;United States;Northern America;"";"1997, 1999-2002";"Energy (miscellaneous) (Q3)";"Energy"
54;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,112;Q3;32;77;218;1331;35;218;0,17;17,29;50,26;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
55;18191;"Offshore";journal;"00300608";0,106;Q3;11;379;648;21;30;641;0,06;0,06;9,18;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
56;15600154714;"Earth";journal;"1943345X";0,104;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
57;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,104;-;2;0;80;0;2;71;0,05;0,00;0,00;0;0;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
58;55726;"CRC Reports";journal;"-";0,102;Q3;3;6;8;63;1;8;0,17;10,50;7,69;0;0;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q3)";"Energy"
59;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,101;Q3;20;54;236;399;2;236;0,01;7,39;33,91;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
60;18805;"Pipe Line and Gas Industry";journal;"10798765";0,101;Q3;7;0;584;0;10;230;0,02;0,00;0,00;0;0;United States;Northern America;"Gulf Publishing Company";"1995-2001";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4)";"Energy"
61;25243;"Renewable Resources Journal";journal;"07386532";0,101;Q4;10;13;25;22;2;25;0,14;1,69;0,00;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
62;20080;"World Gas Intelligence";journal;"10528776";0,101;Q3;0;0;23;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"Energy Intelligence Group";"2000";"Fuel Technology (Q3); Energy (miscellaneous) (Q4)";"Energy"
63;15187;"American Gas";journal;"10430652";0,100;Q4;1;0;243;0;0;99;0,00;0,00;0,00;0;0;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
64;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,100;Q4;23;18;196;118;0;196;0,00;6,56;25,00;0;0;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
65;16417;"Gulf of Mexico Newsletter";journal;"10585885";0,100;Q4;0;0;689;0;0;679;0,00;0,00;0,00;0;0;United States;Northern America;"O D S - Petrodata";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
66;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,100;Q4;29;46;83;731;3;81;0,03;15,89;13,00;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
67;89037;"Koks i Khimiya";journal;"00232815";0,100;Q4;9;103;308;938;4;308;0,01;9,11;39,67;0;0;United States;Northern America;"Allerton Press Inc.";"1991-1999, 2001-2005";"Fuel Technology (Q4)";"Energy"
68;18231;"Oil Express";journal;"01950576";0,100;Q4;0;0;856;0;0;844;0,00;0,00;0,00;0;0;United States;Northern America;"Oil Price Information Services";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
69;18781;"Petroleum Intelligence Weekly";journal;"04802160";0,100;Q4;1;0;1109;0;0;1097;0,00;0,00;0,00;0;0;United States;Northern America;"Energy Intelligence Group";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
70;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;38;115;249;3;115;0,03;6,55;13,64;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
71;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;63;121;838;0;121;0,00;13,30;48,98;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
72;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,100;Q4;12;30;150;120;3;145;0,03;4,00;8,57;2;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
73;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,100;Q4;25;185;488;1323;3;485;0,00;7,15;25,35;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q4); Nuclear Energy and Engineering (Q4)";"Energy"
74;28027;"IEEE Power and Energy Magazine";journal;"15407977";;-;95;80;698;129;317;622;0,36;1,61;7,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
75;28030;"IEEE Power Electronics Letters";journal;"15407985";;-;40;27;0;234;0;0;0,00;8,67;20,63;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2005";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
76;26369;"Radwaste Solutions";journal;"15294900";;-;5;55;0;112;0;0;0,00;2,04;29,09;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
